"subject","predicate","object"
"http://hu.dbpedia.org/resource/Piri","http://www.w3.org/2000/01/rdf-schema#label","Piri"
"http://hu.dbpedia.org/resource/Piri","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Latin_eredetű_magyar_női_keresztnevek"
"http://hu.dbpedia.org/resource/Piri","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Női_keresztnevek_(P)"
"http://hu.dbpedia.org/resource/Piri","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_keresztnevek_(P)"
"http://hu.dbpedia.org/resource/Piri","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_eredetű_magyar_női_keresztnevek"
"http://hu.dbpedia.org/resource/Piri","http://dbpedia.org/ontology/wikiPageID",617906
"http://hu.dbpedia.org/resource/Piri","http://dbpedia.org/ontology/wikiPageRevisionID",7196332
"http://hu.dbpedia.org/resource/Piri","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Piroska"
"http://hu.dbpedia.org/resource/Piri","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Piri?oldid=7196332&ns=0"
"http://hu.dbpedia.org/resource/Piri","http://dbpedia.org/ontology/wikiPageLength",204
"http://hu.dbpedia.org/resource/Piri","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Piri"
"http://hu.wikipedia.org/wiki/Piri","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Piri"
