"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_nagy_vonatrablás_(film,_1903)","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Edwin_S._Porter"
"http://hu.dbpedia.org/resource/A_nagy_vonatrablás_(film,_1903)","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Edwin_S._Porter"
"http://hu.dbpedia.org/resource/A_nagy_vonatrablás_(film,_1903)","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Edwin_S._Porter"
"http://hu.dbpedia.org/resource/A_nagy_vonatrablás_(film,_1903)","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Edwin_S._Porter"
"http://hu.dbpedia.org/resource/Edwin_S._Porter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Edwin_S._Porter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Edwin_S._Porter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Edwin_S._Porter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Edwin_S._Porter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Edwin_S._Porter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Edwin_S._Porter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Edwin_S._Porter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Edwin_S._Porter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Edwin_S._Porter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Edwin_S._Porter","http://www.w3.org/2000/01/rdf-schema#label","Edwin S. Porter"
"http://hu.dbpedia.org/resource/Edwin_S._Porter","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03rg1j"
"http://hu.dbpedia.org/resource/Edwin_S._Porter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1870-ben_született_személyek"
"http://hu.dbpedia.org/resource/Edwin_S._Porter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_operatőrök"
"http://hu.dbpedia.org/resource/Edwin_S._Porter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_forgatókönyvírók"
"http://hu.dbpedia.org/resource/Edwin_S._Porter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_filmproducerek"
"http://hu.dbpedia.org/resource/Edwin_S._Porter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_filmrendezők"
"http://hu.dbpedia.org/resource/Edwin_S._Porter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1941-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Edwin_S._Porter","http://dbpedia.org/ontology/wikiPageID",285554
"http://hu.dbpedia.org/resource/Edwin_S._Porter","http://dbpedia.org/ontology/wikiPageRevisionID",22313627
"http://hu.dbpedia.org/resource/Edwin_S._Porter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Edwin_S._Porter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Edwin_S._Porter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Edwin_S._Porter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-Amerikai_életrajz"
"http://hu.dbpedia.org/resource/Edwin_S._Porter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Edwin_S._Porter","http://dbpedia.org/ontology/abstract","Edwin Stanton Porter amerikai filmrendező és producer."
"http://hu.dbpedia.org/resource/Edwin_S._Porter","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Edwin_S._Porter?oldid=22313627&ns=0"
"http://hu.dbpedia.org/resource/Edwin_S._Porter","http://dbpedia.org/ontology/wikiPageLength",2819
"http://hu.dbpedia.org/resource/Edwin_S._Porter","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Edwin_S._Porter"
"http://hu.wikipedia.org/wiki/Edwin_S._Porter","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Edwin_S._Porter"
