"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Treviso_közlekedése","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Treviso_közlekedése","http://www.w3.org/2000/01/rdf-schema#label","Treviso közlekedése"
"http://hu.dbpedia.org/resource/Kategória:Treviso_közlekedése","http://dbpedia.org/ontology/wikiPageID",1671788
"http://hu.dbpedia.org/resource/Kategória:Treviso_közlekedése","http://dbpedia.org/ontology/wikiPageRevisionID",22035456
"http://hu.dbpedia.org/resource/Kategória:Treviso_közlekedése","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatacommons"
"http://hu.dbpedia.org/resource/Kategória:Treviso_közlekedése","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Olaszország_városainak_közlekedése"
"http://hu.dbpedia.org/resource/Kategória:Treviso_közlekedése","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Treviso"
"http://hu.dbpedia.org/resource/Kategória:Treviso_közlekedése","http://www.w3.org/2004/02/skos/core#prefLabel","Treviso közlekedése"
"http://hu.dbpedia.org/resource/Kategória:Treviso_közlekedése","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Treviso_közlekedése?oldid=22035456&ns=14"
"http://hu.dbpedia.org/resource/Stazione_di_Treviso_Centrale","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Treviso_közlekedése"
"http://hu.dbpedia.org/resource/Trevisói_repülőtér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Treviso_közlekedése"
