"subject","predicate","object"
"http://hu.dbpedia.org/resource/Csertő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Csertő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Csertő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Csertő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Csertő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Csertő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Csertő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Csertő","http://www.w3.org/2000/01/rdf-schema#label","Csertő"
"http://hu.dbpedia.org/resource/Csertő","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g9zwqj"
"http://hu.dbpedia.org/resource/Csertő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Baranya_megye_települései"
"http://hu.dbpedia.org/resource/Csertő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Somogy_vármegye_települései"
"http://hu.dbpedia.org/resource/Csertő","http://dbpedia.org/ontology/wikiPageID",43636
"http://hu.dbpedia.org/resource/Csertő","http://dbpedia.org/ontology/wikiPageRevisionID",23766409
"http://hu.dbpedia.org/resource/Csertő","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.delzselic.hu/cserto"
"http://hu.dbpedia.org/resource/Csertő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Csertő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szigetvári_járás"
"http://hu.dbpedia.org/resource/Csertő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Csertő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidata"
"http://hu.dbpedia.org/resource/Csertő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Csertő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_település_infobox"
"http://hu.dbpedia.org/resource/Csertő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Baranya_megye_települései"
"http://hu.dbpedia.org/resource/Csertő","http://hu.dbpedia.org/property/képaláírás","Festetics-kastély"
"http://hu.dbpedia.org/resource/Csertő","http://hu.dbpedia.org/property/név","Csertő"
"http://hu.dbpedia.org/resource/Csertő","http://hu.dbpedia.org/property/terület",14.26
"http://hu.dbpedia.org/resource/Csertő","http://hu.dbpedia.org/property/weboldal","www.cserto.hu"
"http://hu.dbpedia.org/resource/Csertő","http://hu.dbpedia.org/property/megye","Baranya"
"http://hu.dbpedia.org/resource/Csertő","http://hu.dbpedia.org/property/népsűrűség",25.25
"http://hu.dbpedia.org/resource/Csertő","http://hu.dbpedia.org/property/rang","http://hu.dbpedia.org/resource/Község"
"http://hu.dbpedia.org/resource/Csertő","http://hu.dbpedia.org/property/polgármester","Fleckistánné Csöme Edit"
"http://hu.dbpedia.org/resource/Csertő","http://hu.dbpedia.org/property/régió","Dél-Dunántúl"
"http://hu.dbpedia.org/resource/Csertő","http://hu.dbpedia.org/property/járás","Szigetvári"
"http://hu.dbpedia.org/resource/Csertő","http://hu.dbpedia.org/property/kshKód",13851
"http://hu.dbpedia.org/resource/Csertő","http://dbpedia.org/ontology/abstract","Csertő község Baranya megyében, a Szigetvári járásban, a Zselic déli részén, az mellett, Szigetvártól kb. 6 km-re északra."
"http://hu.dbpedia.org/resource/Csertő","http://dbpedia.org/ontology/status","község"
"http://hu.dbpedia.org/resource/Csertő","http://dbpedia.org/ontology/status",""
"http://hu.dbpedia.org/resource/Csertő","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Csertő?oldid=23766409&ns=0"
"http://hu.dbpedia.org/resource/Csertő","http://dbpedia.org/ontology/wikiPageLength",6349
"http://hu.dbpedia.org/resource/Csertő","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Csertő"
"http://hu.wikipedia.org/wiki/Csertő","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Csertő"
