"subject","predicate","object"
"http://hu.dbpedia.org/resource/Talking_Tom_és_barátai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Talking_Tom_és_barátai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://hu.dbpedia.org/resource/Talking_Tom_és_barátai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Talking_Tom_és_barátai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Talking_Tom_és_barátai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://hu.dbpedia.org/resource/Talking_Tom_és_barátai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Talking_Tom_és_barátai","http://www.w3.org/2000/01/rdf-schema#label","Talking Tom és barátai"
"http://hu.dbpedia.org/resource/Talking_Tom_és_barátai","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyol_számítógépes_animációs_sorozatok"
"http://hu.dbpedia.org/resource/Talking_Tom_és_barátai","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Családi_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Talking_Tom_és_barátai","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_számítógépes_animációs_sorozatok"
"http://hu.dbpedia.org/resource/Talking_Tom_és_barátai","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2019-ben_befejezett_amerikai_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Talking_Tom_és_barátai","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_számítógépes_animációs_sorozatok"
"http://hu.dbpedia.org/resource/Talking_Tom_és_barátai","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2014-ben_bemutatott_amerikai_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Talking_Tom_és_barátai","http://dbpedia.org/ontology/wikiPageID",1694424
"http://hu.dbpedia.org/resource/Talking_Tom_és_barátai","http://dbpedia.org/ontology/wikiPageRevisionID",23913837
"http://hu.dbpedia.org/resource/Talking_Tom_és_barátai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/Talking_Tom_és_barátai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Talking_Tom_és_barátai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyesült_Királyság"
"http://hu.dbpedia.org/resource/Talking_Tom_és_barátai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Spanyolország"
"http://hu.dbpedia.org/resource/Talking_Tom_és_barátai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Talking_Tom_és_barátai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ausztria"
"http://hu.dbpedia.org/resource/Talking_Tom_és_barátai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmlinkek"
"http://hu.dbpedia.org/resource/Talking_Tom_és_barátai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Talking_Tom_és_barátai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Talking_Tom_és_barátai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Televíziós_műsor_infobox"
"http://hu.dbpedia.org/resource/Talking_Tom_és_barátai","http://hu.dbpedia.org/property/alkotó",""
"http://hu.dbpedia.org/resource/Talking_Tom_és_barátai","http://hu.dbpedia.org/property/alkotó","Outfit7"
"http://hu.dbpedia.org/resource/Talking_Tom_és_barátai","http://hu.dbpedia.org/property/alkotó","Boris Dolenc"
"http://hu.dbpedia.org/resource/Talking_Tom_és_barátai","http://hu.dbpedia.org/property/alkotó","Samo Bejelentkezés"
"http://hu.dbpedia.org/resource/Talking_Tom_és_barátai","http://hu.dbpedia.org/property/alkotó","Tom Martin"
"http://hu.dbpedia.org/resource/Talking_Tom_és_barátai","http://hu.dbpedia.org/property/elsőMagyarSugárzás",2020
"http://hu.dbpedia.org/resource/Talking_Tom_és_barátai","http://hu.dbpedia.org/property/elsőSugárzás","--12-23"
"http://hu.dbpedia.org/resource/Talking_Tom_és_barátai","http://hu.dbpedia.org/property/epizódokSzáma",130
"http://hu.dbpedia.org/resource/Talking_Tom_és_barátai","http://hu.dbpedia.org/property/eredetiAdó","http://hu.dbpedia.org/resource/YouTube"
"http://hu.dbpedia.org/resource/Talking_Tom_és_barátai","http://hu.dbpedia.org/property/forgalmazó","Outfit7 Entertainment"
"http://hu.dbpedia.org/resource/Talking_Tom_és_barátai","http://hu.dbpedia.org/property/főcím","Talking Tom and Friends Theme"
"http://hu.dbpedia.org/resource/Talking_Tom_és_barátai","http://hu.dbpedia.org/property/főcímzeneszerző","Filip Šijanec"
"http://hu.dbpedia.org/resource/Talking_Tom_és_barátai","http://hu.dbpedia.org/property/gyártó","People Moving Pixels"
"http://hu.dbpedia.org/resource/Talking_Tom_és_barátai","http://hu.dbpedia.org/property/gyártó",""
"http://hu.dbpedia.org/resource/Talking_Tom_és_barátai","http://hu.dbpedia.org/property/gyártó","Outfit7"
"http://hu.dbpedia.org/resource/Talking_Tom_és_barátai","http://hu.dbpedia.org/property/gyártó","arx anima"
"http://hu.dbpedia.org/resource/Talking_Tom_és_barátai","http://hu.dbpedia.org/property/hang","Lisa Schwartz"
"http://hu.dbpedia.org/resource/Talking_Tom_és_barátai","http://hu.dbpedia.org/property/hang","Colin Hanks"
"http://hu.dbpedia.org/resource/Talking_Tom_és_barátai","http://hu.dbpedia.org/property/hang","Maria Bamford"
"http://hu.dbpedia.org/resource/Talking_Tom_és_barátai","http://hu.dbpedia.org/property/hang",""
"http://hu.dbpedia.org/resource/Talking_Tom_és_barátai","http://hu.dbpedia.org/property/hang","Tom Kenny"
"http://hu.dbpedia.org/resource/Talking_Tom_és_barátai","http://hu.dbpedia.org/property/hang","James Adomian"
"http://hu.dbpedia.org/resource/Talking_Tom_és_barátai","http://hu.dbpedia.org/property/játékidő",11
"http://hu.dbpedia.org/resource/Talking_Tom_és_barátai","http://hu.dbpedia.org/property/magyarAdó","http://hu.dbpedia.org/resource/Minimax"
"http://hu.dbpedia.org/resource/Talking_Tom_és_barátai","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Szituációs_komédia"
"http://hu.dbpedia.org/resource/Talking_Tom_és_barátai","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Angol_nyelv"
"http://hu.dbpedia.org/resource/Talking_Tom_és_barátai","http://hu.dbpedia.org/property/ország",""
"http://hu.dbpedia.org/resource/Talking_Tom_és_barátai","http://hu.dbpedia.org/property/producer","People Moving Pixels"
"http://hu.dbpedia.org/resource/Talking_Tom_és_barátai","http://hu.dbpedia.org/property/producer",""
"http://hu.dbpedia.org/resource/Talking_Tom_és_barátai","http://hu.dbpedia.org/property/producer","arx anima"
"http://hu.dbpedia.org/resource/Talking_Tom_és_barátai","http://hu.dbpedia.org/property/producer","Outfit7"
"http://hu.dbpedia.org/resource/Talking_Tom_és_barátai","http://hu.dbpedia.org/property/rendező",""
"http://hu.dbpedia.org/resource/Talking_Tom_és_barátai","http://hu.dbpedia.org/property/rendező","Stefan Fjeldmark"
"http://hu.dbpedia.org/resource/Talking_Tom_és_barátai","http://hu.dbpedia.org/property/rendező","Outfit7"
"http://hu.dbpedia.org/resource/Talking_Tom_és_barátai","http://hu.dbpedia.org/property/státusz","fut"
"http://hu.dbpedia.org/resource/Talking_Tom_és_barátai","http://hu.dbpedia.org/property/vezetőProducer",""
"http://hu.dbpedia.org/resource/Talking_Tom_és_barátai","http://hu.dbpedia.org/property/vezetőProducer","Kris Staber"
"http://hu.dbpedia.org/resource/Talking_Tom_és_barátai","http://hu.dbpedia.org/property/vezetőProducer","Boris Dolenc"
"http://hu.dbpedia.org/resource/Talking_Tom_és_barátai","http://hu.dbpedia.org/property/vezetőProducer","Dunja Bernatzky"
"http://hu.dbpedia.org/resource/Talking_Tom_és_barátai","http://hu.dbpedia.org/property/vezetőProducer","Samo Login"
"http://hu.dbpedia.org/resource/Talking_Tom_és_barátai","http://hu.dbpedia.org/property/zeneszerző","Thomas Kathriner"
"http://hu.dbpedia.org/resource/Talking_Tom_és_barátai","http://hu.dbpedia.org/property/évadokSzáma",4
"http://hu.dbpedia.org/resource/Talking_Tom_és_barátai","http://dbpedia.org/ontology/abstract","A Talking Tom és barátai (eredeti cím: Talking Tom and Friends) 2014-től futó amerikai–brit–osztrák–spanyol 3D-s számítógépes animációs televíziós sorozat, amelyet az Outfit7, Boris Dolenc, Samo Be jelentkezés és Tom Martin alkotott az azonos nevű játék alapján. A Szitkom rendezői az Outfit7 és Stefan Fjeldmark. Vezető producerei Samo Login, Boris Dolenc, Kris Staber és Dunja Bernatzky. A tévéfilmsorozat az Outfit7, az arx anima (1-3. évad) és a People Moving Pixels (4. évadtól) gyártásában készült, a Outfit7 Entertainment forgalmazásában jelent meg. Világszerte a YouTube-on jelent meg 2014. december 23-án. A Turner Broadcasting System Europe megszerezte az Egyesült Királyságban a televíziós vetítés jogát. A műsor premierje a -n volt 2016. szeptember 5-én. Magyarországon 2020. május 16-tól a Minimax is adja."
"http://hu.dbpedia.org/resource/Talking_Tom_és_barátai","http://purl.org/dc/elements/1.1/language","angol"
"http://hu.dbpedia.org/resource/Talking_Tom_és_barátai","http://dbpedia.org/ontology/status","fut"
"http://hu.dbpedia.org/resource/Talking_Tom_és_barátai","http://dbpedia.org/ontology/title","Talking Tom and Friends Theme"
"http://hu.dbpedia.org/resource/Talking_Tom_és_barátai","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Szituációs_komédia"
"http://hu.dbpedia.org/resource/Talking_Tom_és_barátai","http://dbpedia.org/ontology/voice","http://hu.dbpedia.org/resource/Maria_Bamford"
"http://hu.dbpedia.org/resource/Talking_Tom_és_barátai","http://dbpedia.org/ontology/voice","http://hu.dbpedia.org/resource/Lisa_Schwartz"
"http://hu.dbpedia.org/resource/Talking_Tom_és_barátai","http://dbpedia.org/ontology/voice","http://hu.dbpedia.org/resource/James_Adomian"
"http://hu.dbpedia.org/resource/Talking_Tom_és_barátai","http://dbpedia.org/ontology/voice","http://hu.dbpedia.org/resource/Colin_Hanks"
"http://hu.dbpedia.org/resource/Talking_Tom_és_barátai","http://dbpedia.org/ontology/voice","http://hu.dbpedia.org/resource/Tom_Kenny"
"http://hu.dbpedia.org/resource/Talking_Tom_és_barátai","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Talking_Tom_és_barátai?oldid=23913837&ns=0"
"http://hu.dbpedia.org/resource/Talking_Tom_és_barátai","http://dbpedia.org/ontology/wikiPageLength",7722
"http://hu.dbpedia.org/resource/Talking_Tom_és_barátai","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Talking_Tom_és_barátai"
"http://hu.wikipedia.org/wiki/Talking_Tom_és_barátai","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Talking_Tom_és_barátai"
