"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bazofil_granulocita","http://www.w3.org/2000/01/rdf-schema#label","Bazofil granulocita"
"http://hu.dbpedia.org/resource/Bazofil_granulocita","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Keringési_rendszer"
"http://hu.dbpedia.org/resource/Bazofil_granulocita","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élettan"
"http://hu.dbpedia.org/resource/Bazofil_granulocita","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Immunológia"
"http://hu.dbpedia.org/resource/Bazofil_granulocita","http://dbpedia.org/ontology/wikiPageID",1474816
"http://hu.dbpedia.org/resource/Bazofil_granulocita","http://dbpedia.org/ontology/wikiPageRevisionID",22222037
"http://hu.dbpedia.org/resource/Bazofil_granulocita","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Bazofil_granulocita","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Bazofil_granulocita","http://dbpedia.org/ontology/abstract","A bazofil granulociták vagy bazofilek a fehérvérsejtek egyik csoportja. A granulocitákon belül a legnagyobb és egyben a legritkább (kb. a fehérvérsejtek 0,5-1%-a) típus. Az immunválasz során lejátszódó gyulladásos folyamatokban, valamint az akut és krónikus allergiás megbetegedésekben (anafilaxia, asztma, , szénanátha) játszanak szerepet. Képesek a fagocitózisra (más sejtek vagy sejttörmelékek bekebelezésére), a gyulladás megindítására hisztamint és szerotonint termelnek, heparinnal pedig megakadályozzák a véralvadást. Korábban úgy gondolták, hogy a kötőszövetbe vándorolt bazofilek, de mára kiderült, hogy differenciálódásuk más úton történik. A bazofileket 1879-ben fedezte fel a német Paul Ehrlich. Nevüket onnan kapták, hogy a citoplazmákban található granulumok a festés során a bázikus festékeket veszik fel."
"http://hu.dbpedia.org/resource/Bazofil_granulocita","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bazofil_granulocita?oldid=22222037&ns=0"
"http://hu.dbpedia.org/resource/Bazofil_granulocita","http://dbpedia.org/ontology/wikiPageLength",8056
"http://hu.dbpedia.org/resource/Bazofil_granulocita","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bazofil_granulocita"
"http://hu.wikipedia.org/wiki/Bazofil_granulocita","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bazofil_granulocita"
