"subject","predicate","object"
"http://hu.dbpedia.org/resource/1784-es_erdélyi_parasztfelkelés","http://hu.dbpedia.org/property/védekező","http://hu.dbpedia.org/resource/Magyar_nemesség"
"http://hu.dbpedia.org/resource/Andrássy_család_(csíkszentkirályi)","http://hu.dbpedia.org/property/státusz","http://hu.dbpedia.org/resource/Magyar_nemesség"
"http://hu.dbpedia.org/resource/Balassa_család","http://hu.dbpedia.org/property/státusz","http://hu.dbpedia.org/resource/Magyar_nemesség"
"http://hu.dbpedia.org/resource/Báthori-család","http://hu.dbpedia.org/property/státusz","http://hu.dbpedia.org/resource/Magyar_nemesség"
"http://hu.dbpedia.org/resource/Dózsa_György-féle_parasztfelkelés","http://hu.dbpedia.org/property/védekező","http://hu.dbpedia.org/resource/Magyar_nemesség"
"http://hu.dbpedia.org/resource/Esterházy_család","http://hu.dbpedia.org/property/státusz","http://hu.dbpedia.org/resource/Magyar_nemesség"
"http://hu.dbpedia.org/resource/Hunyadi-család","http://hu.dbpedia.org/property/státusz","http://hu.dbpedia.org/resource/Magyar_nemesség"
"http://hu.dbpedia.org/resource/Magyar_nemesség","http://www.w3.org/2000/01/rdf-schema#label","Magyar nemesség"
"http://hu.dbpedia.org/resource/Magyar_nemesség","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02h20j"
"http://hu.dbpedia.org/resource/Magyar_nemesség","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Társadalmi_osztályok"
"http://hu.dbpedia.org/resource/Magyar_nemesség","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_feudalizmus"
"http://hu.dbpedia.org/resource/Magyar_nemesség","http://dbpedia.org/ontology/wikiPageID",212376
"http://hu.dbpedia.org/resource/Magyar_nemesség","http://dbpedia.org/ontology/wikiPageRevisionID",23652683
"http://hu.dbpedia.org/resource/Magyar_nemesség","http://dbpedia.org/ontology/wikiPageExternalLink","http://lexikon.katolikus.hu/F/feudalizmus.html"
"http://hu.dbpedia.org/resource/Magyar_nemesség","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.macse.hu/gudenus/mcsat/default.aspx"
"http://hu.dbpedia.org/resource/Magyar_nemesség","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20091220030833/http:/www.familyhistory.ro/index.php%3Fid=20061130erdelyi_csaladt_"
"http://hu.dbpedia.org/resource/Magyar_nemesség","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.macse.hu/gudenus/mfat/default.aspx"
"http://hu.dbpedia.org/resource/Magyar_nemesség","http://dbpedia.org/ontology/wikiPageExternalLink","http://docs.lib.purdue.edu/clcweblibrary/nobilitashungariae%3E."
"http://hu.dbpedia.org/resource/Magyar_nemesség","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.magyarnemes.atw.hu"
"http://hu.dbpedia.org/resource/Magyar_nemesség","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Magyar_nemesség","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
