"subject","predicate","object"
"http://hu.dbpedia.org/resource/Surfin’","http://hu.dbpedia.org/property/albumon","http://hu.dbpedia.org/resource/Surfin’_Safari"
"http://hu.dbpedia.org/resource/Surfin’_Safari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Surfin’_Safari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Surfin’_Safari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Surfin’_Safari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Surfin’_Safari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Surfin’_Safari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Surfin’_Safari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Surfin’_Safari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Surfin’_Safari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Surfin’_Safari","http://www.w3.org/2000/01/rdf-schema#label","Surfin’ Safari"
"http://hu.dbpedia.org/resource/Surfin’_Safari","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.034d6c"
"http://hu.dbpedia.org/resource/Surfin’_Safari","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Beach_Boys-albumok"
"http://hu.dbpedia.org/resource/Surfin’_Safari","http://dbpedia.org/ontology/wikiPageID",129445
"http://hu.dbpedia.org/resource/Surfin’_Safari","http://dbpedia.org/ontology/wikiPageRevisionID",22855397
"http://hu.dbpedia.org/resource/Surfin’_Safari","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.allmusic.com/album/surfin-safari-r1405"
"http://hu.dbpedia.org/resource/Surfin’_Safari","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.surfermoon.com/lyrics/surfin_safari.html"
"http://hu.dbpedia.org/resource/Surfin’_Safari","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Surfin’_Safari","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Surfin’_Safari","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Surfin’_Safari","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Beach_Boys"
"http://hu.dbpedia.org/resource/Surfin’_Safari","http://hu.dbpedia.org/property/cím","Surfin’ Safari"
"http://hu.dbpedia.org/resource/Surfin’_Safari","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/The_Beach_Boys"
"http://hu.dbpedia.org/resource/Surfin’_Safari","http://hu.dbpedia.org/property/felvételek","http://hu.dbpedia.org/resource/World_Pacific_Studio"
"http://hu.dbpedia.org/resource/Surfin’_Safari","http://hu.dbpedia.org/property/felvételek","http://hu.dbpedia.org/resource/1961"
"http://hu.dbpedia.org/resource/Surfin’_Safari","http://hu.dbpedia.org/property/felvételek","http://hu.dbpedia.org/resource/Hollywood"
"http://hu.dbpedia.org/resource/Surfin’_Safari","http://hu.dbpedia.org/property/felvételek","http://hu.dbpedia.org/resource/Október_4."
"http://hu.dbpedia.org/resource/Surfin’_Safari","http://hu.dbpedia.org/property/felvételek","Western Recorders, Hollywood, 1962. április"
"http://hu.dbpedia.org/resource/Surfin’_Safari","http://hu.dbpedia.org/property/felvételek","http://hu.dbpedia.org/resource/Szeptember_6."
"http://hu.dbpedia.org/resource/Surfin’_Safari","http://hu.dbpedia.org/property/felvételek","http://hu.dbpedia.org/resource/1962"
"http://hu.dbpedia.org/resource/Surfin’_Safari","http://hu.dbpedia.org/property/felvételek","http://hu.dbpedia.org/resource/Augusztus_8."
"http://hu.dbpedia.org/resource/Surfin’_Safari","http://hu.dbpedia.org/property/felvételek","http://hu.dbpedia.org/resource/Szeptember_5."
"http://hu.dbpedia.org/resource/Surfin’_Safari","http://hu.dbpedia.org/property/felvételek","http://hu.dbpedia.org/resource/Capitol_Studios"
"http://hu.dbpedia.org/resource/Surfin’_Safari","http://hu.dbpedia.org/property/hossz",24
"http://hu.dbpedia.org/resource/Surfin’_Safari","http://hu.dbpedia.org/property/jelenlegi",""
"http://hu.dbpedia.org/resource/Surfin’_Safari","http://hu.dbpedia.org/property/jelenlegi","Surfin’ Safari"
"http://hu.dbpedia.org/resource/Surfin’_Safari","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Capitol_Records"
"http://hu.dbpedia.org/resource/Surfin’_Safari","http://hu.dbpedia.org/property/kritikák","* Allmusic 2/5 link"
"http://hu.dbpedia.org/resource/Surfin’_Safari","http://hu.dbpedia.org/property/következő",""
"http://hu.dbpedia.org/resource/Surfin’_Safari","http://hu.dbpedia.org/property/következő","Surfin’ U.S.A."
"http://hu.dbpedia.org/resource/Surfin’_Safari","http://hu.dbpedia.org/property/megjelent",1962
"http://hu.dbpedia.org/resource/Surfin’_Safari","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Nick_Venet"
"http://hu.dbpedia.org/resource/Surfin’_Safari","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Surf_rock"
"http://hu.dbpedia.org/resource/Surfin’_Safari","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Nagylemez"
"http://hu.dbpedia.org/resource/Surfin’_Safari","http://dbpedia.org/ontology/abstract","A Surfin’ Safari a The Beach Boys 1962-es bemutatkozó albuma. 1961 őszén Brian Wilson és unokatestvére, Mike Love Brian öccse, kérésére dalt írtak a korszak divatos sportőrületéről, a szörfről, ""Surfin’"" címmel. Ezután gyorsan zenekart alapítottak, amelybe bevették Brian legfiatalabb testvérét, a szólógitáros és Brian középiskolai barátját, a ritmusgitáros Alan Jardine-t. Brian a basszusgitáros, Dennis pedig a dobos poszt mellett döntött, a frontember Mike lett, és valamennyi tag énekelt (a vokálharmóniákat Brian írta). A Hite és Dorinda Morgan produceri felügyeletével felvett Surfin’ kislemez, b-oldalán az egyik legritkább Beach Boys-számmal, a Luau-val, a Billboard lista 75. helyéig jutott 1962 elején. A Wilson testvérek apja, Murry lett a zenekar menedzsere, aki tavasszal benyújtott egy demót a Capitol Recordsnak. A kiadó leszerződtette a Beach Boyst, és júniusban kiadta a tavaszi demóról kimásolt ""Surfin’ Safari"" és ""409"" című dalokat tartalmazó kislemezt. Jardine még a demó felvétele előtt kilépett az együttesből, hogy fogászati tanulmányaira koncentrálhasson, a ritmusgitárosi posztot a Wilson-család szomszédja és Carl barátja, töltötte be 1963 őszéig. Mivel a ""Surfin’ Safari"" és a ""409"" is slágerré váltak (az előbbi a 14. helyig jutott az Államokban), a Beach Boys lehetőséget kapott egy nagylemez felvételére. A dalok nagy részét Brian Wilson írta, aki ekkorra rendszeresen dolgozott közösen Mike Love-val és . Noha a lemezborító a Capitol A&R menedzserét, Nick Venet-t jelöli producerként, a Surfin’ Safari felvételeit valójában Brian Wilson irányította. A második kislemez, a ""Ten Little Indians"" kevésbé volt sikeres, mindössze a 49. helyig jutott. Brian többször hangoztatta, hogy a ""Chug-A-Lug"" kiadása jobb választás lett volna. Az album legtöbb dalát Brian és Mike énekli (mint a Beach Boys későbbi albumain is), a ""Little Girl (You're My Miss America)"" című dalban hallható Dennis első szólóvokálja. A Surfin’ Safari 37 hétig szerepelt az amerikai albumlistán, és a 32. helyig jutott."
"http://hu.dbpedia.org/resource/Surfin’_Safari","http://dbpedia.org/ontology/review","http://www.allmusic.com/album/surfin-safari-r1405"
"http://hu.dbpedia.org/resource/Surfin’_Safari","http://dbpedia.org/ontology/title","Surfin’ Safari"
"http://hu.dbpedia.org/resource/Surfin’_Safari","http://dbpedia.org/ontology/title",""
"http://hu.dbpedia.org/resource/Surfin’_Safari","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/The_Beach_Boys"
"http://hu.dbpedia.org/resource/Surfin’_Safari","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Surf_rock"
"http://hu.dbpedia.org/resource/Surfin’_Safari","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Nick_Venet"
"http://hu.dbpedia.org/resource/Surfin’_Safari","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Capitol_Records"
"http://hu.dbpedia.org/resource/Surfin’_Safari","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/1963"
"http://hu.dbpedia.org/resource/Surfin’_Safari","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Surfin’_U.S.A."
"http://hu.dbpedia.org/resource/Surfin’_Safari","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Surfin’_Safari?oldid=22855397&ns=0"
"http://hu.dbpedia.org/resource/Surfin’_Safari","http://dbpedia.org/ontology/wikiPageLength",4664
"http://hu.dbpedia.org/resource/Surfin’_Safari","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Surfin’_Safari"
"http://hu.dbpedia.org/resource/Surfin’_Safari_(dal)","http://hu.dbpedia.org/property/albumon","http://hu.dbpedia.org/resource/Surfin’_Safari"
