"subject","predicate","object"
"http://hu.dbpedia.org/resource/Byron_Romero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Byron_Romero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Byron_Romero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Byron_Romero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Byron_Romero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Byron_Romero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Byron_Romero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Byron_Romero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Byron_Romero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Byron_Romero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Byron_Romero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Byron_Romero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Byron_Romero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Byron_Romero","http://www.w3.org/2000/01/rdf-schema#label","Byron Romero"
"http://hu.dbpedia.org/resource/Byron_Romero","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Byron_Romero","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1980-ban_született_személyek"
"http://hu.dbpedia.org/resource/Byron_Romero","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ecuadori_labdarúgó-játékvezetők"
"http://hu.dbpedia.org/resource/Byron_Romero","http://dbpedia.org/ontology/wikiPageID",1016352
"http://hu.dbpedia.org/resource/Byron_Romero","http://dbpedia.org/ontology/wikiPageRevisionID",17498485
"http://hu.dbpedia.org/resource/Byron_Romero","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fifa.com/clubworldcup/referees/referee=302068/index.html%7Ctitle=Christian"
"http://hu.dbpedia.org/resource/Byron_Romero","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fifa.com/associations/association=ecu/footballofficials/referees/peoplekind=ref.html"
"http://hu.dbpedia.org/resource/Byron_Romero","http://xmlns.com/foaf/0.1/name","Byron Romero"
"http://hu.dbpedia.org/resource/Byron_Romero","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó-játékvezető_infobox"
"http://hu.dbpedia.org/resource/Byron_Romero","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Byron_Romero","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Byron_Romero","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Byron_Romero","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Byron_Romero","http://hu.dbpedia.org/property/név","Byron Romero"
"http://hu.dbpedia.org/resource/Byron_Romero","http://hu.dbpedia.org/property/hazaiBajnokság","http://hu.dbpedia.org/resource/Ecuadori_labdarúgó-bajnokság_(első_osztály)"
"http://hu.dbpedia.org/resource/Byron_Romero","http://hu.dbpedia.org/property/hazaiStátusz","Játékvezető"
"http://hu.dbpedia.org/resource/Byron_Romero","http://hu.dbpedia.org/property/konföderáció","FIFA-tag"
"http://hu.dbpedia.org/resource/Byron_Romero","http://hu.dbpedia.org/property/nemzetköziStátusz","Játékvezető"
"http://hu.dbpedia.org/resource/Byron_Romero","http://hu.dbpedia.org/property/nemzetköziÉvek",2009
"http://hu.dbpedia.org/resource/Byron_Romero","http://hu.dbpedia.org/property/teljesnév","Romero Ibarra Byron Norberto"
"http://hu.dbpedia.org/resource/Byron_Romero","http://hu.dbpedia.org/property/beszéltNyelvek","http://hu.dbpedia.org/resource/Spanyol_nyelv"
"http://hu.dbpedia.org/resource/Byron_Romero","http://hu.dbpedia.org/property/születésidátum",1980
"http://hu.dbpedia.org/resource/Byron_Romero","http://hu.dbpedia.org/property/születésiország","Ecuador"
"http://hu.dbpedia.org/resource/Byron_Romero","http://hu.dbpedia.org/property/testmagasság",169
"http://hu.dbpedia.org/resource/Byron_Romero","http://dbpedia.org/ontology/abstract","Byron Romero (1980. július 12. –) ecuadori nemzetközi labdarúgó-partbíró, asszisztens. Teljes neve Romero Ibarra Byron Norberto."
"http://hu.dbpedia.org/resource/Byron_Romero","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Byron_Romero?oldid=17498485&ns=0"
"http://hu.dbpedia.org/resource/Byron_Romero","http://dbpedia.org/ontology/wikiPageLength",2446
"http://hu.dbpedia.org/resource/Byron_Romero","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Byron_Romero"
"http://hu.wikipedia.org/wiki/Byron_Romero","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Byron_Romero"
