"subject","predicate","object"
"http://hu.dbpedia.org/resource/Numídia","http://www.w3.org/2000/01/rdf-schema#label","Numídia"
"http://hu.dbpedia.org/resource/Numídia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0k0gg"
"http://hu.dbpedia.org/resource/Numídia","http://dbpedia.org/ontology/wikiPageID",233749
"http://hu.dbpedia.org/resource/Numídia","http://dbpedia.org/ontology/wikiPageRevisionID",21932091
"http://hu.dbpedia.org/resource/Numídia","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Numidia"
"http://hu.dbpedia.org/resource/Numídia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rosszredir-auto"
"http://hu.dbpedia.org/resource/Numídia","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Numídia?oldid=21932091&ns=0"
"http://hu.dbpedia.org/resource/Numídia","http://dbpedia.org/ontology/wikiPageLength",44
"http://hu.dbpedia.org/resource/Numídia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Numídia"
"http://hu.wikipedia.org/wiki/Numídia","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Numídia"
