"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dálnoki_Nagy_Mihály","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Dálnoki_Nagy_Mihály","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Dálnoki_Nagy_Mihály","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Dálnoki_Nagy_Mihály","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Dálnoki_Nagy_Mihály","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Dálnoki_Nagy_Mihály","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Dálnoki_Nagy_Mihály","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Dálnoki_Nagy_Mihály","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Dálnoki_Nagy_Mihály","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Dálnoki_Nagy_Mihály","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Dálnoki_Nagy_Mihály","http://www.w3.org/2000/01/rdf-schema#label","Dálnoki Nagy Mihály"
"http://hu.dbpedia.org/resource/Dálnoki_Nagy_Mihály","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Kolozsvár"
"http://hu.dbpedia.org/resource/Dálnoki_Nagy_Mihály","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_unitárius_lelkészek"
"http://hu.dbpedia.org/resource/Dálnoki_Nagy_Mihály","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:17._századi_magyarok"
"http://hu.dbpedia.org/resource/Dálnoki_Nagy_Mihály","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1648-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Dálnoki_Nagy_Mihály","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_pedagógusok"
"http://hu.dbpedia.org/resource/Dálnoki_Nagy_Mihály","http://dbpedia.org/ontology/wikiPageID",138998
"http://hu.dbpedia.org/resource/Dálnoki_Nagy_Mihály","http://dbpedia.org/ontology/wikiPageRevisionID",22788627
"http://hu.dbpedia.org/resource/Dálnoki_Nagy_Mihály","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/00300/00355/html/ABC03014/03039.htm"
"http://hu.dbpedia.org/resource/Dálnoki_Nagy_Mihály","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Dálnoki_Nagy_Mihály","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Dálnoki_Nagy_Mihály","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Dálnoki_Nagy_Mihály","http://hu.dbpedia.org/property/név","Dálnoki Nagy Mihály"
"http://hu.dbpedia.org/resource/Dálnoki_Nagy_Mihály","http://hu.dbpedia.org/property/születésiDátum",1612
"http://hu.dbpedia.org/resource/Dálnoki_Nagy_Mihály","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Dálnoki_Nagy_Mihály","http://hu.dbpedia.org/property/halálDátuma",1648
"http://hu.dbpedia.org/resource/Dálnoki_Nagy_Mihály","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Kolozsvár"
"http://hu.dbpedia.org/resource/Dálnoki_Nagy_Mihály","http://hu.dbpedia.org/property/szakma","iskolaigazgató,"
"http://hu.dbpedia.org/resource/Dálnoki_Nagy_Mihály","http://hu.dbpedia.org/property/szakma","http://hu.dbpedia.org/resource/Pedagógus"
"http://hu.dbpedia.org/resource/Dálnoki_Nagy_Mihály","http://hu.dbpedia.org/property/szakma","http://hu.dbpedia.org/resource/Lelkipásztor"
"http://hu.dbpedia.org/resource/Dálnoki_Nagy_Mihály","http://dbpedia.org/ontology/abstract","Dálnoki Nagy Mihály (Dálnok, 1612? – Kolozsvár, 1648. április 25.) főiskolai igazgatótanár, unitárius lelkész."
"http://hu.dbpedia.org/resource/Dálnoki_Nagy_Mihály","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Dálnoki_Nagy_Mihály","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Lelkipásztor"
"http://hu.dbpedia.org/resource/Dálnoki_Nagy_Mihály","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Pedagógus"
"http://hu.dbpedia.org/resource/Dálnoki_Nagy_Mihály","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Dálnoki_Nagy_Mihály?oldid=22788627&ns=0"
"http://hu.dbpedia.org/resource/Dálnoki_Nagy_Mihály","http://dbpedia.org/ontology/wikiPageLength",1427
"http://hu.dbpedia.org/resource/Dálnoki_Nagy_Mihály","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Dálnoki_Nagy_Mihály"
"http://hu.wikipedia.org/wiki/Dálnoki_Nagy_Mihály","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Dálnoki_Nagy_Mihály"
"http://hu.dbpedia.org/resource/Dálnoki_Mihály","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Dálnoki_Nagy_Mihály"
