"subject","predicate","object"
"http://hu.dbpedia.org/resource/John_Kruth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/John_Kruth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/John_Kruth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/John_Kruth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/John_Kruth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/John_Kruth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/John_Kruth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/John_Kruth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/John_Kruth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/John_Kruth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/John_Kruth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/John_Kruth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/John_Kruth","http://www.w3.org/2000/01/rdf-schema#label","John Kruth"
"http://hu.dbpedia.org/resource/John_Kruth","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/John_Kruth","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1955-ben_született_személyek"
"http://hu.dbpedia.org/resource/John_Kruth","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rockzenészek"
"http://hu.dbpedia.org/resource/John_Kruth","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_énekesek"
"http://hu.dbpedia.org/resource/John_Kruth","http://dbpedia.org/ontology/wikiPageID",1269799
"http://hu.dbpedia.org/resource/John_Kruth","http://dbpedia.org/ontology/wikiPageRevisionID",19741279
"http://hu.dbpedia.org/resource/John_Kruth","http://xmlns.com/foaf/0.1/name","John Kruth"
"http://hu.dbpedia.org/resource/John_Kruth","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/John_Kruth","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/John_Kruth","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/John_Kruth","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenész_infobox"
"http://hu.dbpedia.org/resource/John_Kruth","http://hu.dbpedia.org/property/honlap","www.johnkruth.com"
"http://hu.dbpedia.org/resource/John_Kruth","http://hu.dbpedia.org/property/kapcsolódóElőadók","http://hu.dbpedia.org/resource/John_Cale"
"http://hu.dbpedia.org/resource/John_Kruth","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Pop-rock"
"http://hu.dbpedia.org/resource/John_Kruth","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Dzsessz"
"http://hu.dbpedia.org/resource/John_Kruth","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Folk-rock"
"http://hu.dbpedia.org/resource/John_Kruth","http://hu.dbpedia.org/property/név","John Kruth"
"http://hu.dbpedia.org/resource/John_Kruth","http://hu.dbpedia.org/property/aktív",1980
"http://hu.dbpedia.org/resource/John_Kruth","http://hu.dbpedia.org/property/kiadók","Weasel"
"http://hu.dbpedia.org/resource/John_Kruth","http://hu.dbpedia.org/property/kiadók","Gadfly Records"
"http://hu.dbpedia.org/resource/John_Kruth","http://hu.dbpedia.org/property/kiadók","Crustacean Records"
"http://hu.dbpedia.org/resource/John_Kruth","http://hu.dbpedia.org/property/hangszer","ének, gitár, szájharmonika, bendzsó, síp, hegedű, furulya, mandolin, szitár, zongora, piccolo,  klarinét, fuvola"
"http://hu.dbpedia.org/resource/John_Kruth","http://hu.dbpedia.org/property/együttesei","Tiny Lights"
"http://hu.dbpedia.org/resource/John_Kruth","http://hu.dbpedia.org/property/együttesei","Reckless Optimism"
"http://hu.dbpedia.org/resource/John_Kruth","http://dbpedia.org/ontology/abstract","John Kruth (1955. június 19. –) amerikai multi-instrumentalista, zeneszerző és költő. Fiatal korában nagy hatással volt rá a szintén multi-instrumentalista, vak dzsessz előadó munkássága. Kruth a 80-as évektől egészen 1995-ig az egyesült államokbeli Milwaukee városában élt, majd New Yorkba költözött. Tagja volt a Reckless Optimism, valamint a Tiny Lights nevű együtteseknek is, valamint kollaborált Hal Wilnerrel, Garth Hudsonnel, és John Cale-lel is. Költeményei megjelentek a Rolling Stone magazinban, illetve a The New York Timesban is."
"http://hu.dbpedia.org/resource/John_Kruth","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Pop-rock"
"http://hu.dbpedia.org/resource/John_Kruth","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Dzsessz"
"http://hu.dbpedia.org/resource/John_Kruth","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Folk-rock"
"http://hu.dbpedia.org/resource/John_Kruth","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/John_Kruth?oldid=19741279&ns=0"
"http://hu.dbpedia.org/resource/John_Kruth","http://dbpedia.org/ontology/wikiPageLength",2239
"http://hu.dbpedia.org/resource/John_Kruth","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/John_Kruth"
"http://hu.wikipedia.org/wiki/John_Kruth","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/John_Kruth"
