"subject","predicate","object"
"http://hu.dbpedia.org/resource/Pompás_fényseregély","http://www.w3.org/2000/01/rdf-schema#label","Pompás fényseregély"
"http://hu.dbpedia.org/resource/Pompás_fényseregély","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08sfct"
"http://hu.dbpedia.org/resource/Pompás_fényseregély","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szomália_madarai"
"http://hu.dbpedia.org/resource/Pompás_fényseregély","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dél-Szudán_madarai"
"http://hu.dbpedia.org/resource/Pompás_fényseregély","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kenya_madarai"
"http://hu.dbpedia.org/resource/Pompás_fényseregély","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Etiópia_madarai"
"http://hu.dbpedia.org/resource/Pompás_fényseregély","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tanzánia_madarai"
"http://hu.dbpedia.org/resource/Pompás_fényseregély","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lamprotornis"
"http://hu.dbpedia.org/resource/Pompás_fényseregély","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Pompás_fényseregély","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Uganda_madarai"
"http://hu.dbpedia.org/resource/Pompás_fényseregély","http://dbpedia.org/ontology/wikiPageID",311281
"http://hu.dbpedia.org/resource/Pompás_fényseregély","http://dbpedia.org/ontology/wikiPageRevisionID",22145306
"http://hu.dbpedia.org/resource/Pompás_fényseregély","http://dbpedia.org/ontology/wikiPageExternalLink","http://jboyd.net/Taxo/List25.html%23sturnidae%7Ctitle=Jboyd.net"
"http://hu.dbpedia.org/resource/Pompás_fényseregély","http://dbpedia.org/ontology/wikiPageExternalLink","http://ibc.lynxeds.com/species/superb-starling-lamprotornis-superbus%7Ctitle="
"http://hu.dbpedia.org/resource/Pompás_fényseregély","http://dbpedia.org/ontology/wikiPageExternalLink","http://images.google.hu/images%3Fgbv=2&hl=hu&client=firefox-a&rls=org.mozilla%3Ahu%3Aofficial&q=Lamprotornis+superbus&btnG=K%C3%A9pek+keres%C3%A9se"
"http://hu.dbpedia.org/resource/Pompás_fényseregély","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Pompás_fényseregély","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Pompás_fényseregély","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Pompás_fényseregély","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Pompás_fényseregély","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Pompás_fényseregély","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Birdlife"
"http://hu.dbpedia.org/resource/Pompás_fényseregély","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Pompás_fényseregély","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Itis"
"http://hu.dbpedia.org/resource/Pompás_fényseregély","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Pompás_fényseregély","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Pompás_fényseregély","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Pompás_fényseregély","http://hu.dbpedia.org/property/name","Pompás fényseregély"
"http://hu.dbpedia.org/resource/Pompás_fényseregély","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Pompás_fényseregély","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Seregélyfélék"
"http://hu.dbpedia.org/resource/Pompás_fényseregély","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Verébalakúak"
"http://hu.dbpedia.org/resource/Pompás_fényseregély","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Pompás_fényseregély","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Pompás_fényseregély","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Pompás_fényseregély","http://hu.dbpedia.org/property/wikicommonscat","Lamprotornis superbus"
"http://hu.dbpedia.org/resource/Pompás_fényseregély","http://hu.dbpedia.org/property/wikispecies","Lamprotornis superbus"
"http://hu.dbpedia.org/resource/Pompás_fényseregély","http://hu.dbpedia.org/property/genus","Lamprotornis"
"http://hu.dbpedia.org/resource/Pompás_fényseregély","http://hu.dbpedia.org/property/species","L. superbus"
"http://hu.dbpedia.org/resource/Pompás_fényseregély","http://hu.dbpedia.org/property/speciesAuthority",""
"http://hu.dbpedia.org/resource/Pompás_fényseregély","http://hu.dbpedia.org/property/status","LC"
"http://hu.dbpedia.org/resource/Pompás_fényseregély","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Seregélyformák"
"http://hu.dbpedia.org/resource/Pompás_fényseregély","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Verébalkatúak"
"http://hu.dbpedia.org/resource/Pompás_fényseregély","http://hu.dbpedia.org/property/synonyms","* Háromszínű fényseregély"
"http://hu.dbpedia.org/resource/Pompás_fényseregély","http://hu.dbpedia.org/property/tribus","Lamprotornini"
"http://hu.dbpedia.org/resource/Pompás_fényseregély","http://dbpedia.org/ontology/abstract","A pompás fényseregély vagy háromszínű fényseregély (Lamprotornis superbus) a madarak osztályának verébalakúak (Passeriformes) rendjébe és a seregélyfélék (Sturnidae) családjába tartozó faj."
