"subject","predicate","object"
"http://hu.dbpedia.org/resource/Vachellia_drepanolobium","http://www.w3.org/2000/01/rdf-schema#label","Vachellia drepanolobium"
"http://hu.dbpedia.org/resource/Vachellia_drepanolobium","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Növényfajok"
"http://hu.dbpedia.org/resource/Vachellia_drepanolobium","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Afrika_növényvilága"
"http://hu.dbpedia.org/resource/Vachellia_drepanolobium","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fák"
"http://hu.dbpedia.org/resource/Vachellia_drepanolobium","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vachellia"
"http://hu.dbpedia.org/resource/Vachellia_drepanolobium","http://dbpedia.org/ontology/wikiPageID",1472757
"http://hu.dbpedia.org/resource/Vachellia_drepanolobium","http://dbpedia.org/ontology/wikiPageRevisionID",22904211
"http://hu.dbpedia.org/resource/Vachellia_drepanolobium","http://dbpedia.org/ontology/wikiPageExternalLink","https://npgsweb.ars-grin.gov/gringlobal/taxonomydetail.aspx%3Fid=465185"
"http://hu.dbpedia.org/resource/Vachellia_drepanolobium","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.plantsoftheworldonline.org/taxon/urn:lsid:ipni.org:names:77089271-1"
"http://hu.dbpedia.org/resource/Vachellia_drepanolobium","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.theplantlist.org/tpl1.1/record/tro-50325053"
"http://hu.dbpedia.org/resource/Vachellia_drepanolobium","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Vachellia_drepanolobium","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Vachellia_drepanolobium","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Vachellia_drepanolobium","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Vachellia_drepanolobium","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Vachellia_drepanolobium","http://hu.dbpedia.org/property/name","Vachellia drepanolobium"
"http://hu.dbpedia.org/resource/Vachellia_drepanolobium","http://hu.dbpedia.org/property/imageCaption","A tövissel ellátott üres gumó, ahol a hangyák laknak"
"http://hu.dbpedia.org/resource/Vachellia_drepanolobium","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Pillangósvirágúak"
"http://hu.dbpedia.org/resource/Vachellia_drepanolobium","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Hüvelyesek"
"http://hu.dbpedia.org/resource/Vachellia_drepanolobium","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Növények"
"http://hu.dbpedia.org/resource/Vachellia_drepanolobium","http://hu.dbpedia.org/property/wikicommonscat","Vachellia drepanolobium"
"http://hu.dbpedia.org/resource/Vachellia_drepanolobium","http://hu.dbpedia.org/property/wikispecies","Vachellia drepanolobium"
"http://hu.dbpedia.org/resource/Vachellia_drepanolobium","http://hu.dbpedia.org/property/binomial","Vachellia drepanolobium"
"http://hu.dbpedia.org/resource/Vachellia_drepanolobium","http://hu.dbpedia.org/property/binomialAuthority","P.J.H.Hurter"
"http://hu.dbpedia.org/resource/Vachellia_drepanolobium","http://hu.dbpedia.org/property/divisio","http://hu.dbpedia.org/resource/Zárvatermők"
"http://hu.dbpedia.org/resource/Vachellia_drepanolobium","http://hu.dbpedia.org/property/genus","Vachellia"
"http://hu.dbpedia.org/resource/Vachellia_drepanolobium","http://hu.dbpedia.org/property/genusAuthority","http://hu.dbpedia.org/resource/Robert_Wight"
"http://hu.dbpedia.org/resource/Vachellia_drepanolobium","http://hu.dbpedia.org/property/genusAuthority","http://hu.dbpedia.org/resource/George_Arnott_Walker-Arnott"
"http://hu.dbpedia.org/resource/Vachellia_drepanolobium","http://hu.dbpedia.org/property/ordo+++_","Superrosidae"
"http://hu.dbpedia.org/resource/Vachellia_drepanolobium","http://hu.dbpedia.org/property/ordo++_","Rosidae"
"http://hu.dbpedia.org/resource/Vachellia_drepanolobium","http://hu.dbpedia.org/property/ordo+_","Eurosids I"
"http://hu.dbpedia.org/resource/Vachellia_drepanolobium","http://hu.dbpedia.org/property/rangeMap","Acacia-drepanolobium-range-map.png"
"http://hu.dbpedia.org/resource/Vachellia_drepanolobium","http://hu.dbpedia.org/property/rangeMapCaption","Elterjedési területe"
"http://hu.dbpedia.org/resource/Vachellia_drepanolobium","http://hu.dbpedia.org/property/species","V. drepanolobium"
"http://hu.dbpedia.org/resource/Vachellia_drepanolobium","http://hu.dbpedia.org/property/status","LC"
"http://hu.dbpedia.org/resource/Vachellia_drepanolobium","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Mimózaformák"
"http://hu.dbpedia.org/resource/Vachellia_drepanolobium","http://hu.dbpedia.org/property/synonyms","*Acacia drepanolobium Harms ex Y.Sjöstedt
*Acacia formicarum Harms
*Acacia lathouwersii Staner"
"http://hu.dbpedia.org/resource/Vachellia_drepanolobium","http://hu.dbpedia.org/property/tribus","Acacieae"
