"subject","predicate","object"
"http://hu.dbpedia.org/resource/Spányi_Miklós","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Spányi_Miklós","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Spányi_Miklós","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Spányi_Miklós","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Spányi_Miklós","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Spányi_Miklós","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Spányi_Miklós","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Spányi_Miklós","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Spányi_Miklós","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Spányi_Miklós","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Spányi_Miklós","http://www.w3.org/2000/01/rdf-schema#label","Spányi Miklós"
"http://hu.dbpedia.org/resource/Spányi_Miklós","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_orgonisták"
"http://hu.dbpedia.org/resource/Spányi_Miklós","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_zenepedagógusok"
"http://hu.dbpedia.org/resource/Spányi_Miklós","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapesten_született_személyek"
"http://hu.dbpedia.org/resource/Spányi_Miklós","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_fortepianisták"
"http://hu.dbpedia.org/resource/Spányi_Miklós","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1962-ben_született_személyek"
"http://hu.dbpedia.org/resource/Spányi_Miklós","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Spányi_Miklós","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_csembalisták"
"http://hu.dbpedia.org/resource/Spányi_Miklós","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_egyetemi,_főiskolai_oktatók"
"http://hu.dbpedia.org/resource/Spányi_Miklós","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_zenetörténészek"
"http://hu.dbpedia.org/resource/Spányi_Miklós","http://dbpedia.org/ontology/wikiPageID",1647145
"http://hu.dbpedia.org/resource/Spányi_Miklós","http://dbpedia.org/ontology/wikiPageRevisionID",21597648
"http://hu.dbpedia.org/resource/Spányi_Miklós","http://dbpedia.org/ontology/wikiPageExternalLink","https://lfze.hu/oktatok/spanyi-miklos-1403"
"http://hu.dbpedia.org/resource/Spányi_Miklós","http://dbpedia.org/ontology/wikiPageExternalLink","http://miklosspanyi.de/miklos_spanyi_discography.html"
"http://hu.dbpedia.org/resource/Spányi_Miklós","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.muho-mannheim.de/frame.php%3Fpath=/personal/index.htm"
"http://hu.dbpedia.org/resource/Spányi_Miklós","http://dbpedia.org/ontology/wikiPageExternalLink","https://info.bmc.hu/index.php%3Fnode=artists&table=ZENESZ&id=451"
"http://hu.dbpedia.org/resource/Spányi_Miklós","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Spányi_Miklós","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Spányi_Miklós","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox/Zenész"
"http://hu.dbpedia.org/resource/Spányi_Miklós","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Spányi_Miklós","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Spányi_Miklós","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Spányi_Miklós","http://hu.dbpedia.org/property/házastárs","Oláh Magdolna"
"http://hu.dbpedia.org/resource/Spányi_Miklós","http://hu.dbpedia.org/property/típus","zenész"
"http://hu.dbpedia.org/resource/Spányi_Miklós","http://hu.dbpedia.org/property/szülei","Spányi István"
"http://hu.dbpedia.org/resource/Spányi_Miklós","http://hu.dbpedia.org/property/szülei","Bolgár Piroska"
"http://hu.dbpedia.org/resource/Spányi_Miklós","http://dbpedia.org/ontology/abstract","Spányi Miklós (külföldön Mikael Spányi is) (Budapest, 1962. május 2. –) csembaló- és orgonaművész, zenetudós és -tanár."
"http://hu.dbpedia.org/resource/Spányi_Miklós","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Spányi_Miklós?oldid=21597648&ns=0"
"http://hu.dbpedia.org/resource/Spányi_Miklós","http://dbpedia.org/ontology/wikiPageLength",3651
"http://hu.dbpedia.org/resource/Spányi_Miklós","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Spányi_Miklós"
"http://hu.wikipedia.org/wiki/Spányi_Miklós","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Spányi_Miklós"
