"subject","predicate","object"
"http://hu.dbpedia.org/resource/Benzodiazepinek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Izomlazító_gyógyszerek"
"http://hu.dbpedia.org/resource/Dantrolén","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Izomlazító_gyógyszerek"
"http://hu.dbpedia.org/resource/Emilkamát","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Izomlazító_gyógyszerek"
"http://hu.dbpedia.org/resource/Flavoxát","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Izomlazító_gyógyszerek"
"http://hu.dbpedia.org/resource/Idrocilamid","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Izomlazító_gyógyszerek"
"http://hu.dbpedia.org/resource/Kategória:Izomlazító_gyógyszerek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Izomlazító_gyógyszerek","http://www.w3.org/2000/01/rdf-schema#label","Izomlazító gyógyszerek"
"http://hu.dbpedia.org/resource/Kategória:Izomlazító_gyógyszerek","http://dbpedia.org/ontology/wikiPageID",177141
"http://hu.dbpedia.org/resource/Kategória:Izomlazító_gyógyszerek","http://dbpedia.org/ontology/wikiPageRevisionID",13412681
"http://hu.dbpedia.org/resource/Kategória:Izomlazító_gyógyszerek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Izomlazító_gyógyszerek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:A_váz-_és_izomrendszer_gyógyszerei"
"http://hu.dbpedia.org/resource/Kategória:Izomlazító_gyógyszerek","http://www.w3.org/2004/02/skos/core#prefLabel","Izomlazító gyógyszerek"
"http://hu.dbpedia.org/resource/Kategória:Izomlazító_gyógyszerek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Izomlazító_gyógyszerek?oldid=13412681&ns=14"
"http://hu.dbpedia.org/resource/Midazolám","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Izomlazító_gyógyszerek"
"http://hu.dbpedia.org/resource/Nitrazepám","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Izomlazító_gyógyszerek"
"http://hu.dbpedia.org/resource/Pankurónium","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Izomlazító_gyógyszerek"
"http://hu.dbpedia.org/resource/Tizanidin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Izomlazító_gyógyszerek"
"http://hu.dbpedia.org/resource/Tolperizon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Izomlazító_gyógyszerek"
