"subject","predicate","object"
"http://hu.dbpedia.org/resource/Goldziher_Ignác","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q901"
"http://hu.dbpedia.org/resource/Goldziher_Ignác","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Goldziher_Ignác","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Goldziher_Ignác","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Goldziher_Ignác","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Goldziher_Ignác","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Goldziher_Ignác","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Goldziher_Ignác","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Goldziher_Ignác","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Scientist"
"http://hu.dbpedia.org/resource/Goldziher_Ignác","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Goldziher_Ignác","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Goldziher_Ignác","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Goldziher_Ignác","http://www.w3.org/2000/01/rdf-schema#label","Goldziher Ignác"
"http://hu.dbpedia.org/resource/Goldziher_Ignác","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01mxj8"
"http://hu.dbpedia.org/resource/Goldziher_Ignác","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zsidó_származású_magyarok"
"http://hu.dbpedia.org/resource/Goldziher_Ignác","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1921-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Goldziher_Ignác","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_orientalisták"
"http://hu.dbpedia.org/resource/Goldziher_Ignác","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:MTA-tagok"
"http://hu.dbpedia.org/resource/Goldziher_Ignác","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_ORZSE_munkatársai"
"http://hu.dbpedia.org/resource/Goldziher_Ignác","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_arabisták"
"http://hu.dbpedia.org/resource/Goldziher_Ignác","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_nyelvészek"
"http://hu.dbpedia.org/resource/Goldziher_Ignác","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Székesfehérváriak"
"http://hu.dbpedia.org/resource/Goldziher_Ignác","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_egyetemi,_főiskolai_oktatók"
"http://hu.dbpedia.org/resource/Goldziher_Ignác","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Izraelita_egyházi_személyek"
"http://hu.dbpedia.org/resource/Goldziher_Ignác","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1850-ben_született_személyek"
"http://hu.dbpedia.org/resource/Goldziher_Ignác","http://dbpedia.org/ontology/wikiPageID",67777
"http://hu.dbpedia.org/resource/Goldziher_Ignác","http://dbpedia.org/ontology/wikiPageRevisionID",23896219
"http://hu.dbpedia.org/resource/Goldziher_Ignác","http://dbpedia.org/ontology/wikiPageExternalLink","http://real-eod.mtak.hu/3287/"
"http://hu.dbpedia.org/resource/Goldziher_Ignác","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/03400/03418"
"http://hu.dbpedia.org/resource/Goldziher_Ignác","http://dbpedia.org/ontology/wikiPageExternalLink","http://real-eod.mtak.hu/3290/"
"http://hu.dbpedia.org/resource/Goldziher_Ignác","http://dbpedia.org/ontology/wikiPageExternalLink","http://real.mtak.hu/cgi/search/archive/advanced%3Fscreen=Search&dataset=archive&_action_search=Keres%C3%A9s&creators_name_merge=ALL&creators_name=Goldziher+Ign%C3%A1c"
"http://hu.dbpedia.org/resource/Goldziher_Ignác","http://dbpedia.org/ontology/wikiPageExternalLink","http://real-eod.mtak.hu/322/"
"http://hu.dbpedia.org/resource/Goldziher_Ignác","http://dbpedia.org/ontology/wikiPageExternalLink","http://real-eod.mtak.hu/200/"
"http://hu.dbpedia.org/resource/Goldziher_Ignác","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080612100154/http:/www.sulinet.hu/eletestudomany/archiv/2000/0026/kronika/kronika.html"
"http://hu.dbpedia.org/resource/Goldziher_Ignác","http://dbpedia.org/ontology/wikiPageExternalLink","http://real.mtak.hu/118669/"
"http://hu.dbpedia.org/resource/Goldziher_Ignác","http://dbpedia.org/ontology/wikiPageExternalLink","http://real.mtak.hu/118759/"
"http://hu.dbpedia.org/resource/Goldziher_Ignác","http://dbpedia.org/ontology/wikiPageExternalLink","http://real.mtak.hu/118604/"
"http://hu.dbpedia.org/resource/Goldziher_Ignác","http://dbpedia.org/ontology/wikiPageExternalLink","http://real.mtak.hu/118666/"
"http://hu.dbpedia.org/resource/Goldziher_Ignác","http://dbpedia.org/ontology/wikiPageExternalLink","http://real.mtak.hu/118553/"
"http://hu.dbpedia.org/resource/Goldziher_Ignác","http://dbpedia.org/ontology/wikiPageExternalLink","http://real.mtak.hu/118601/"
"http://hu.dbpedia.org/resource/Goldziher_Ignác","http://dbpedia.org/ontology/wikiPageExternalLink","http://real.mtak.hu/117630/"
"http://hu.dbpedia.org/resource/Goldziher_Ignác","http://dbpedia.org/ontology/wikiPageExternalLink","http://real.mtak.hu/121401/"
"http://hu.dbpedia.org/resource/Goldziher_Ignác","http://dbpedia.org/ontology/wikiPageExternalLink","http://real.mtak.hu/121404/"
"http://hu.dbpedia.org/resource/Goldziher_Ignác","http://dbpedia.org/ontology/wikiPageExternalLink","http://real-j.mtak.hu/2559/1/MagyarKonyvszemle_1880.pdf%23page=244"
"http://hu.dbpedia.org/resource/Goldziher_Ignác","http://dbpedia.org/ontology/wikiPageExternalLink","http://real.mtak.hu/121373/"
"http://hu.dbpedia.org/resource/Goldziher_Ignác","http://dbpedia.org/ontology/wikiPageExternalLink","http://real.mtak.hu/121395/"
"http://hu.dbpedia.org/resource/Goldziher_Ignác","http://dbpedia.org/ontology/wikiPageExternalLink","http://real.mtak.hu/120789/"
"http://hu.dbpedia.org/resource/Goldziher_Ignác","http://dbpedia.org/ontology/wikiPageExternalLink","http://real-j.mtak.hu/2559/1/MagyarKonyvszemle_1880.pdf%23page=114"
"http://hu.dbpedia.org/resource/Goldziher_Ignác","http://dbpedia.org/ontology/wikiPageExternalLink","http://real.mtak.hu/121372/"
"http://hu.dbpedia.org/resource/Goldziher_Ignác","http://dbpedia.org/ontology/wikiPageExternalLink","http://real.mtak.hu/119648/"
"http://hu.dbpedia.org/resource/Goldziher_Ignác","http://dbpedia.org/ontology/wikiPageExternalLink","http://real.mtak.hu/120782/"
"http://hu.dbpedia.org/resource/Goldziher_Ignác","http://dbpedia.org/ontology/wikiPageExternalLink","http://real-j.mtak.hu/648/1/EMLEKBESZ_017_1914_1920.pdf%23page=181"
"http://hu.dbpedia.org/resource/Goldziher_Ignác","http://dbpedia.org/ontology/wikiPageExternalLink","http://real-j.mtak.hu/644/1/EMLEKBESZ_013_1906_1908.pdf%23page=127"
"http://hu.dbpedia.org/resource/Goldziher_Ignác","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/stream/bub_gb__r8z0kqzO2kC%23page/n3/mode/2up"
"http://hu.dbpedia.org/resource/Goldziher_Ignác","http://dbpedia.org/ontology/wikiPageExternalLink","http://real-j.mtak.hu/645/1/EMLEKBESZ_014_1908_1910.pdf%23page=213"
"http://hu.dbpedia.org/resource/Goldziher_Ignác","http://dbpedia.org/ontology/wikiPageExternalLink","http://real-j.mtak.hu/636/1/EMLEKBESZ_005_1888_1889.pdf%23page=113"
"http://hu.dbpedia.org/resource/Goldziher_Ignác","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/stream/bub_gb_4S6erO-EEdQC%23page/n3/mode/2up"
"http://hu.dbpedia.org/resource/Goldziher_Ignác","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rakovszky.net/D1_DisplRemImg/Rako_DRI_ShowARemoteImage.shtml%3FLSG_G14@406"
"http://hu.dbpedia.org/resource/Goldziher_Ignác","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100314194456/http:/nyitottegyetem.phil-inst.hu/teol/goldziher.htm"
"http://hu.dbpedia.org/resource/Goldziher_Ignác","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/stream/bub_gb_u7xOd2X5i50C%23page/n3/mode/2up"
"http://hu.dbpedia.org/resource/Goldziher_Ignác","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070929070538/http:/www.goldziher.hu/index.php%3Foption=com_content&task=blogsection&id=1&Itemid=5"
"http://hu.dbpedia.org/resource/Goldziher_Ignác","http://dbpedia.org/ontology/wikiPageExternalLink","http://real-eod.mtak.hu/434/"
"http://hu.dbpedia.org/resource/Goldziher_Ignác","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/stream/in.ernet.dli.2015.358216/2015.358216.Die-Zahiriten%23page/n3/mode/2up"
"http://hu.dbpedia.org/resource/Goldziher_Ignác","http://dbpedia.org/ontology/wikiPageExternalLink","http://real-eod.mtak.hu/471/"
