"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_világirodalom_remekei_(Európa_Könyvkiadó)","http://www.w3.org/2000/01/rdf-schema#label","A világirodalom remekei (Európa Könyvkiadó)"
"http://hu.dbpedia.org/resource/A_világirodalom_remekei_(Európa_Könyvkiadó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Irodalmi_listák"
"http://hu.dbpedia.org/resource/A_világirodalom_remekei_(Európa_Könyvkiadó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_szépirodalmi_könyvsorozatok"
"http://hu.dbpedia.org/resource/A_világirodalom_remekei_(Európa_Könyvkiadó)","http://dbpedia.org/ontology/wikiPageID",1495579
"http://hu.dbpedia.org/resource/A_világirodalom_remekei_(Európa_Könyvkiadó)","http://dbpedia.org/ontology/wikiPageRevisionID",23874583
"http://hu.dbpedia.org/resource/A_világirodalom_remekei_(Európa_Könyvkiadó)","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/02100/02185/html/1245.html"
"http://hu.dbpedia.org/resource/A_világirodalom_remekei_(Európa_Könyvkiadó)","http://dbpedia.org/ontology/wikiPageExternalLink","https://ligeia2015.wordpress.com/2015/02/10/a-vilagirodalom-remekei/"
"http://hu.dbpedia.org/resource/A_világirodalom_remekei_(Európa_Könyvkiadó)","http://dbpedia.org/ontology/wikiPageExternalLink","https://moly.hu/polcok/a-vilagirodalom-remekei-teljes-sorozat"
"http://hu.dbpedia.org/resource/A_világirodalom_remekei_(Európa_Könyvkiadó)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.antikvarium.hu/konyv/romain-rolland-franz-werfel-265-kotet-a-vilagirodalom-remekei-sorozatbol-nem-teljes-sorozat-537757"
"http://hu.dbpedia.org/resource/A_világirodalom_remekei_(Európa_Könyvkiadó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/A_világirodalom_remekei_(Európa_Könyvkiadó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/A_világirodalom_remekei_(Európa_Könyvkiadó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/A_világirodalom_remekei_(Európa_Könyvkiadó)","http://dbpedia.org/ontology/abstract","A világirodalom remekei sorozatot az Európa Könyvkiadó 1963-ban indította útjára, s hónapról hónapra adta ki a köteteket, 1987-ig. A könyvek változó színű, egészvászon-kötésben jelentek meg. Az 1920-as években is létezett egy ilyen című, ill. 1949–50-ben a Franklin kiadó is közreadta a maga rövidéletű sorozatát. 2007-2001 között a Ventus Libro adott közre ezzel a címmel mintegy 10 kötetet (Híres történetek... kezdettel)."
"http://hu.dbpedia.org/resource/A_világirodalom_remekei_(Európa_Könyvkiadó)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/A_világirodalom_remekei_(Európa_Könyvkiadó)?oldid=23874583&ns=0"
"http://hu.dbpedia.org/resource/A_világirodalom_remekei_(Európa_Könyvkiadó)","http://dbpedia.org/ontology/wikiPageLength",14820
"http://hu.dbpedia.org/resource/A_világirodalom_remekei_(Európa_Könyvkiadó)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/A_világirodalom_remekei_(Európa_Könyvkiadó)"
"http://hu.dbpedia.org/resource/A_Világirodalom_Remekei","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/A_világirodalom_remekei_(Európa_Könyvkiadó)"
"http://hu.wikipedia.org/wiki/A_világirodalom_remekei_(Európa_Könyvkiadó)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/A_világirodalom_remekei_(Európa_Könyvkiadó)"
