"subject","predicate","object"
"http://hu.dbpedia.org/resource/Buğra_Gülsoy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Buğra_Gülsoy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Buğra_Gülsoy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Buğra_Gülsoy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Buğra_Gülsoy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://hu.dbpedia.org/resource/Buğra_Gülsoy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Buğra_Gülsoy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Buğra_Gülsoy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Buğra_Gülsoy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Buğra_Gülsoy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Buğra_Gülsoy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Buğra_Gülsoy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Buğra_Gülsoy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://hu.dbpedia.org/resource/Buğra_Gülsoy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Buğra_Gülsoy","http://www.w3.org/2000/01/rdf-schema#label","Buğra Gülsoy"
"http://hu.dbpedia.org/resource/Buğra_Gülsoy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Török_színészek"
"http://hu.dbpedia.org/resource/Buğra_Gülsoy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1982-ben_született_személyek"
"http://hu.dbpedia.org/resource/Buğra_Gülsoy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Buğra_Gülsoy","http://dbpedia.org/ontology/wikiPageID",1773804
"http://hu.dbpedia.org/resource/Buğra_Gülsoy","http://dbpedia.org/ontology/wikiPageRevisionID",23912912
"http://hu.dbpedia.org/resource/Buğra_Gülsoy","http://xmlns.com/foaf/0.1/name","Buğra Gülsoy"
"http://hu.dbpedia.org/resource/Buğra_Gülsoy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Buğra_Gülsoy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Színész_infobox"
"http://hu.dbpedia.org/resource/Buğra_Gülsoy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Buğra_Gülsoy","http://hu.dbpedia.org/property/honlap","www.bugragulsoy.com.tr/"
"http://hu.dbpedia.org/resource/Buğra_Gülsoy","http://hu.dbpedia.org/property/név","Buğra Gülsoy"
"http://hu.dbpedia.org/resource/Buğra_Gülsoy","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Törökország"
"http://hu.dbpedia.org/resource/Buğra_Gülsoy","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Ankara"
"http://hu.dbpedia.org/resource/Buğra_Gülsoy","http://hu.dbpedia.org/property/születésiNév","Buğra Gülsoy"
"http://hu.dbpedia.org/resource/Buğra_Gülsoy","http://hu.dbpedia.org/property/híresSzerep","Az én lányom: Demir Göktürk"
"http://hu.dbpedia.org/resource/Buğra_Gülsoy","http://hu.dbpedia.org/property/híresSzerep","Kuzey Güney – Tűz és víz: Güney Tekinoğlu"
"http://hu.dbpedia.org/resource/Buğra_Gülsoy","http://dbpedia.org/ontology/abstract","Buğra Gülsoy (Ankara, 1982. február 12. –) török színész, rendező, forgatókönyvíró és fotós."
"http://hu.dbpedia.org/resource/Buğra_Gülsoy","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Buğra_Gülsoy?oldid=23912912&ns=0"
"http://hu.dbpedia.org/resource/Buğra_Gülsoy","http://dbpedia.org/ontology/wikiPageLength",3622
"http://hu.dbpedia.org/resource/Buğra_Gülsoy","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Buğra_Gülsoy"
"http://hu.wikipedia.org/wiki/Buğra_Gülsoy","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Buğra_Gülsoy"
