"subject","predicate","object"
"http://hu.dbpedia.org/resource/8A_busz_(Nyíregyháza)","http://www.w3.org/2000/01/rdf-schema#label","8A busz (Nyíregyháza)"
"http://hu.dbpedia.org/resource/8A_busz_(Nyíregyháza)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nyíregyháza_autóbuszvonalai"
"http://hu.dbpedia.org/resource/8A_busz_(Nyíregyháza)","http://dbpedia.org/ontology/wikiPageID",1099596
"http://hu.dbpedia.org/resource/8A_busz_(Nyíregyháza)","http://dbpedia.org/ontology/wikiPageRevisionID",21778598
"http://hu.dbpedia.org/resource/8A_busz_(Nyíregyháza)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.emkk.hu/attachments/article/137/20151213_nyiregyhaza_helyi/8-8A.pdf"
"http://hu.dbpedia.org/resource/8A_busz_(Nyíregyháza)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BS"
"http://hu.dbpedia.org/resource/8A_busz_(Nyíregyháza)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ikon"
"http://hu.dbpedia.org/resource/8A_busz_(Nyíregyháza)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/8A_busz_(Nyíregyháza)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/8A_busz_(Nyíregyháza)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasonló_nevű_viszonylatok"
"http://hu.dbpedia.org/resource/8A_busz_(Nyíregyháza)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Viszonylat_infobox"
"http://hu.dbpedia.org/resource/8A_busz_(Nyíregyháza)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Útvonaldiagram"
"http://hu.dbpedia.org/resource/8A_busz_(Nyíregyháza)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/8A_busz_(Nyíregyháza)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/8A_busz_(Nyíregyháza)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BS2"
"http://hu.dbpedia.org/resource/8A_busz_(Nyíregyháza)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nyíregyháza_tömegközlekedése"
"http://hu.dbpedia.org/resource/8A_busz_(Nyíregyháza)","http://hu.dbpedia.org/property/előző",8
"http://hu.dbpedia.org/resource/8A_busz_(Nyíregyháza)","http://hu.dbpedia.org/property/indításszám1(hétköznap)_",41
"http://hu.dbpedia.org/resource/8A_busz_(Nyíregyháza)","http://hu.dbpedia.org/property/indításszám1(szombat)_",24
"http://hu.dbpedia.org/resource/8A_busz_(Nyíregyháza)","http://hu.dbpedia.org/property/indításszám1(vasárnap)_",24
"http://hu.dbpedia.org/resource/8A_busz_(Nyíregyháza)","http://hu.dbpedia.org/property/indításszám2(hétköznap)_","nem közlekedik"
"http://hu.dbpedia.org/resource/8A_busz_(Nyíregyháza)","http://hu.dbpedia.org/property/indításszám2(hétvége)_","nem közlekedik"
"http://hu.dbpedia.org/resource/8A_busz_(Nyíregyháza)","http://hu.dbpedia.org/property/jellege","betétjárat"
"http://hu.dbpedia.org/resource/8A_busz_(Nyíregyháza)","http://hu.dbpedia.org/property/járműfajta","busz"
"http://hu.dbpedia.org/resource/8A_busz_(Nyíregyháza)","http://hu.dbpedia.org/property/járműtípus","http://hu.dbpedia.org/resource/Ikarus_415"
"http://hu.dbpedia.org/resource/8A_busz_(Nyíregyháza)","http://hu.dbpedia.org/property/járműtípus","http://hu.dbpedia.org/resource/Ikarus_C80"
"http://hu.dbpedia.org/resource/8A_busz_(Nyíregyháza)","http://hu.dbpedia.org/property/járműtípus","http://hu.dbpedia.org/resource/Ikarus_280"
"http://hu.dbpedia.org/resource/8A_busz_(Nyíregyháza)","http://hu.dbpedia.org/property/járműtípus","MAN SL 222"
"http://hu.dbpedia.org/resource/8A_busz_(Nyíregyháza)","http://hu.dbpedia.org/property/járműtípus","Solaris Urbino 15"
"http://hu.dbpedia.org/resource/8A_busz_(Nyíregyháza)","http://hu.dbpedia.org/property/járműtípus","http://hu.dbpedia.org/resource/Ikarus_260"
"http://hu.dbpedia.org/resource/8A_busz_(Nyíregyháza)","http://hu.dbpedia.org/property/járműtípus","http://hu.dbpedia.org/resource/Ikarus_263"
"http://hu.dbpedia.org/resource/8A_busz_(Nyíregyháza)","http://hu.dbpedia.org/property/járműtípus","Solaris Urbino 12"
"http://hu.dbpedia.org/resource/8A_busz_(Nyíregyháza)","http://hu.dbpedia.org/property/járműtípus","http://hu.dbpedia.org/resource/Ikarus_412"
"http://hu.dbpedia.org/resource/8A_busz_(Nyíregyháza)","http://hu.dbpedia.org/property/következő","8.0"
"http://hu.dbpedia.org/resource/8A_busz_(Nyíregyháza)","http://hu.dbpedia.org/property/logókép","Volánbusz logó.png"
"http://hu.dbpedia.org/resource/8A_busz_(Nyíregyháza)","http://hu.dbpedia.org/property/megállószám(12)_",11
"http://hu.dbpedia.org/resource/8A_busz_(Nyíregyháza)","http://hu.dbpedia.org/property/megállószám(21)_",10
"http://hu.dbpedia.org/resource/8A_busz_(Nyíregyháza)","http://hu.dbpedia.org/property/menetidő(12)_",15
"http://hu.dbpedia.org/resource/8A_busz_(Nyíregyháza)","http://hu.dbpedia.org/property/menetidő(21)_",15
"http://hu.dbpedia.org/resource/8A_busz_(Nyíregyháza)","http://hu.dbpedia.org/property/oszlop","téli menetrend"
"http://hu.dbpedia.org/resource/8A_busz_(Nyíregyháza)","http://hu.dbpedia.org/property/oszlop","nyári menetrend"
"http://hu.dbpedia.org/resource/8A_busz_(Nyíregyháza)","http://hu.dbpedia.org/property/település","Nyíregyháza"
"http://hu.dbpedia.org/resource/8A_busz_(Nyíregyháza)","http://hu.dbpedia.org/property/viszonylatnév","8.0"
"http://hu.dbpedia.org/resource/8A_busz_(Nyíregyháza)","http://hu.dbpedia.org/property/végállomás","Vasútállomás"
"http://hu.dbpedia.org/resource/8A_busz_(Nyíregyháza)","http://hu.dbpedia.org/property/végállomás","Sóstói úti Kórház"
"http://hu.dbpedia.org/resource/8A_busz_(Nyíregyháza)","http://hu.dbpedia.org/property/üzemeltető","Volánbusz"
"http://hu.dbpedia.org/resource/8A_busz_(Nyíregyháza)","http://hu.dbpedia.org/property/üzemidő1(hétköznap)_",6
"http://hu.dbpedia.org/resource/8A_busz_(Nyíregyháza)","http://hu.dbpedia.org/property/üzemidő1(hétvége)_",6
"http://hu.dbpedia.org/resource/8A_busz_(Nyíregyháza)","http://hu.dbpedia.org/property/üzemidő2(hétköznap)_","nem közlekedik"
"http://hu.dbpedia.org/resource/8A_busz_(Nyíregyháza)","http://hu.dbpedia.org/property/üzemidő2(hétvége)_","nem közlekedik"
"http://hu.dbpedia.org/resource/8A_busz_(Nyíregyháza)","http://dbpedia.org/ontology/abstract","A nyíregyházi 8A jelzésű autóbusz a Vasútállomás és a Sóstói úti Kórház között közlekedik a 8-as busz betétjárataként. A járatot a Volánbusz közlekedteti."
"http://hu.dbpedia.org/resource/8A_busz_(Nyíregyháza)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/8A_busz_(Nyíregyháza)?oldid=21778598&ns=0"
"http://hu.dbpedia.org/resource/8A_busz_(Nyíregyháza)","http://dbpedia.org/ontology/wikiPageLength",3636
"http://hu.dbpedia.org/resource/8A_busz_(Nyíregyháza)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/8A_busz_(Nyíregyháza)"
"http://hu.wikipedia.org/wiki/8A_busz_(Nyíregyháza)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/8A_busz_(Nyíregyháza)"
