"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dél-Korea_nemzeti_kincseinek_listája_(101–200)","http://www.w3.org/2000/01/rdf-schema#label","Dél-Korea nemzeti kincseinek listája (101–200)"
"http://hu.dbpedia.org/resource/Dél-Korea_nemzeti_kincseinek_listája_(101–200)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dél-Korea_nemzeti_kincsei"
"http://hu.dbpedia.org/resource/Dél-Korea_nemzeti_kincseinek_listája_(101–200)","http://dbpedia.org/ontology/wikiPageID",1348269
"http://hu.dbpedia.org/resource/Dél-Korea_nemzeti_kincseinek_listája_(101–200)","http://dbpedia.org/ontology/wikiPageRevisionID",23148107
"http://hu.dbpedia.org/resource/Dél-Korea_nemzeti_kincseinek_listája_(101–200)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cha.go.kr/korea/heritage/search/Culresult_Db_View.jsp%3Fmc=NS_04_03_01&VdkVgwKey=11,02000000,21"
"http://hu.dbpedia.org/resource/Dél-Korea_nemzeti_kincseinek_listája_(101–200)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cha.go.kr/korea/heritage/search/Culresult_Db_View.jsp%3Fmc=NS_04_03_01&VdkVgwKey=11,01980000,33"
"http://hu.dbpedia.org/resource/Dél-Korea_nemzeti_kincseinek_listája_(101–200)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cha.go.kr/korea/heritage/search/Culresult_Db_View.jsp%3Fmc=NS_04_03_01&VdkVgwKey=11,01990000,37"
"http://hu.dbpedia.org/resource/Dél-Korea_nemzeti_kincseinek_listája_(101–200)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cha.go.kr/korea/heritage/search/Culresult_Db_View.jsp%3Fmc=NS_04_03_01&VdkVgwKey=11,01960000,11"
"http://hu.dbpedia.org/resource/Dél-Korea_nemzeti_kincseinek_listája_(101–200)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cha.go.kr/korea/heritage/search/Culresult_Db_View.jsp%3Fmc=NS_04_03_01&VdkVgwKey=11,01970000,33"
"http://hu.dbpedia.org/resource/Dél-Korea_nemzeti_kincseinek_listája_(101–200)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cha.go.kr/korea/heritage/search/Culresult_Db_View.jsp%3Fmc=NS_04_03_01&VdkVgwKey=11,01940000,11"
"http://hu.dbpedia.org/resource/Dél-Korea_nemzeti_kincseinek_listája_(101–200)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cha.go.kr/korea/heritage/search/Culresult_Db_View.jsp%3Fmc=NS_04_03_01&VdkVgwKey=11,01950000,37"
"http://hu.dbpedia.org/resource/Dél-Korea_nemzeti_kincseinek_listája_(101–200)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cha.go.kr/korea/heritage/search/Culresult_Db_View.jsp%3Fmc=NS_04_03_01&VdkVgwKey=11,01760000,11"
"http://hu.dbpedia.org/resource/Dél-Korea_nemzeti_kincseinek_listája_(101–200)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cha.go.kr/korea/heritage/search/Culresult_Db_View.jsp%3Fmc=NS_04_03_01&VdkVgwKey=11,01770000,11"
"http://hu.dbpedia.org/resource/Dél-Korea_nemzeti_kincseinek_listája_(101–200)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cha.go.kr/korea/heritage/search/Culresult_Db_View.jsp%3Fmc=NS_04_03_01&VdkVgwKey=11,01740000,11"
"http://hu.dbpedia.org/resource/Dél-Korea_nemzeti_kincseinek_listája_(101–200)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cha.go.kr/korea/heritage/search/Culresult_Db_View.jsp%3Fmc=NS_04_03_01&VdkVgwKey=11,01750000,11"
"http://hu.dbpedia.org/resource/Dél-Korea_nemzeti_kincseinek_listája_(101–200)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cha.go.kr/korea/heritage/search/Culresult_Db_View.jsp%3Fmc=NS_04_03_01&VdkVgwKey=11,01720300,11"
"http://hu.dbpedia.org/resource/Dél-Korea_nemzeti_kincseinek_listája_(101–200)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cha.go.kr/korea/heritage/search/Culresult_Db_View.jsp%3Fmc=NS_04_03_01&VdkVgwKey=11,01730000,11"
"http://hu.dbpedia.org/resource/Dél-Korea_nemzeti_kincseinek_listája_(101–200)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cha.go.kr/korea/heritage/search/Culresult_Db_View.jsp%3Fmc=NS_04_03_01&VdkVgwKey=11,01720100,11"
"http://hu.dbpedia.org/resource/Dél-Korea_nemzeti_kincseinek_listája_(101–200)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cha.go.kr/korea/heritage/search/Culresult_Db_View.jsp%3Fmc=NS_04_03_01&VdkVgwKey=11,01720200,11"
"http://hu.dbpedia.org/resource/Dél-Korea_nemzeti_kincseinek_listája_(101–200)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cha.go.kr/korea/heritage/search/Culresult_Db_View.jsp%3Fmc=NS_04_03_01&VdkVgwKey=11,01710000,11"
"http://hu.dbpedia.org/resource/Dél-Korea_nemzeti_kincseinek_listája_(101–200)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cha.go.kr/korea/heritage/search/Culresult_Db_View.jsp%3Fmc=NS_04_03_01&VdkVgwKey=11,01720000,11"
