"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gyere_velem!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Gyere_velem!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Gyere_velem!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Gyere_velem!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Gyere_velem!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Gyere_velem!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Gyere_velem!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Gyere_velem!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Gyere_velem!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Gyere_velem!","http://www.w3.org/2000/01/rdf-schema#label","Gyere velem!"
"http://hu.dbpedia.org/resource/Gyere_velem!","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Skorpió-albumok"
"http://hu.dbpedia.org/resource/Gyere_velem!","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1978_nagylemezei"
"http://hu.dbpedia.org/resource/Gyere_velem!","http://dbpedia.org/ontology/wikiPageID",1554509
"http://hu.dbpedia.org/resource/Gyere_velem!","http://dbpedia.org/ontology/wikiPageRevisionID",21229403
"http://hu.dbpedia.org/resource/Gyere_velem!","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.discogs.com/Skorpi%C3%B3-Gyere-Velem/release/2541633"
"http://hu.dbpedia.org/resource/Gyere_velem!","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Gyere_velem!","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Gyere_velem!","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Gyere_velem!","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Gyere_velem!","http://hu.dbpedia.org/property/cím","Gyere velem!"
"http://hu.dbpedia.org/resource/Gyere_velem!","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Skorpió_(együttes)"
"http://hu.dbpedia.org/resource/Gyere_velem!","http://hu.dbpedia.org/property/előző",""
"http://hu.dbpedia.org/resource/Gyere_velem!","http://hu.dbpedia.org/property/előző","Kelj fel!"
"http://hu.dbpedia.org/resource/Gyere_velem!","http://hu.dbpedia.org/property/hossz","2828.0"
