"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bayer-eljárás","http://www.w3.org/2000/01/rdf-schema#label","Bayer-eljárás"
"http://hu.dbpedia.org/resource/Bayer-eljárás","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01w72_"
"http://hu.dbpedia.org/resource/Bayer-eljárás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kohászat"
"http://hu.dbpedia.org/resource/Bayer-eljárás","http://dbpedia.org/ontology/wikiPageID",720091
"http://hu.dbpedia.org/resource/Bayer-eljárás","http://dbpedia.org/ontology/wikiPageRevisionID",20711026
"http://hu.dbpedia.org/resource/Bayer-eljárás","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jegyzet.hu/uploaded/212/08alu.ppt"
"http://hu.dbpedia.org/resource/Bayer-eljárás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bayer-eljárás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Bayer-eljárás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chem"
"http://hu.dbpedia.org/resource/Bayer-eljárás","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Bayer-eljárás","http://hu.dbpedia.org/property/url","http://www.jegyzet.hu/uploaded/212/08alu.ppt"
"http://hu.dbpedia.org/resource/Bayer-eljárás","http://dbpedia.org/ontology/abstract","A Bayer-eljárás egy, az alumíniumgyártást közvetlenül megelőző technológiai folyamat. Az eljárás során a sokösszetevős bauxitból iparilag tiszta alumínium-oxidot, más néven timföldet állítanak elő; amely aztán a fémalumínium elektrolitikus kohósításának kiindulási terméke. A Bayer-eljárás osztrák vegyészről kapta nevét, aki 1892-ben szabadalmaztatta a bauxit nátronlúgos feltárását (első fázis). Jelenleg a világ timföldtermelésének 90%-át a Bayer-eljárás alapján állítják elő. Az eljárás azon alapul, hogy a bauxitban lévő alumínium-oxid (Al2O3) marónátronban (NaOH) nátrium-aluminát (Na[Al(OH)4]) alakjában kioldódik, a bauxit egyéb összetevői azonban nem. A timföld előállítására több módszert is kidolgoztak, de nagyipari jelentősége egyedül a Bayer-féle eljárásnak van."
"http://hu.dbpedia.org/resource/Bayer-eljárás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bayer-eljárás?oldid=20711026&ns=0"
"http://hu.dbpedia.org/resource/Bayer-eljárás","http://dbpedia.org/ontology/wikiPageLength",5367
"http://hu.dbpedia.org/resource/Bayer-eljárás","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bayer-eljárás"
"http://hu.wikipedia.org/wiki/Bayer-eljárás","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bayer-eljárás"
