"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kovács_István_(őrnagy)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Kovács_István_(őrnagy)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kovács_István_(őrnagy)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Kovács_István_(őrnagy)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Kovács_István_(őrnagy)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Kovács_István_(őrnagy)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Kovács_István_(őrnagy)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Kovács_István_(őrnagy)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Kovács_István_(őrnagy)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Kovács_István_(őrnagy)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Kovács_István_(őrnagy)","http://www.w3.org/2000/01/rdf-schema#label","Kovács István (őrnagy)"
"http://hu.dbpedia.org/resource/Kovács_István_(őrnagy)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1848–49-es_forradalom_és_szabadságharc_leverése_miatt_emigrált_személyek"
"http://hu.dbpedia.org/resource/Kovács_István_(őrnagy)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1816-ban_született_személyek"
"http://hu.dbpedia.org/resource/Kovács_István_(őrnagy)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1848–49-es_forradalom_katonái"
"http://hu.dbpedia.org/resource/Kovács_István_(őrnagy)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_uniós_katonák_az_amerikai_polgárháborúban"
"http://hu.dbpedia.org/resource/Kovács_István_(őrnagy)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1884-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Kovács_István_(őrnagy)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szegediek"
"http://hu.dbpedia.org/resource/Kovács_István_(őrnagy)","http://dbpedia.org/ontology/wikiPageID",1154152
"http://hu.dbpedia.org/resource/Kovács_István_(őrnagy)","http://dbpedia.org/ontology/wikiPageRevisionID",23116539
"http://hu.dbpedia.org/resource/Kovács_István_(őrnagy)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20161221053422/https:/dmna.ny.gov/historic/reghist/civil/infantry/54thInf/54thInfMain.htm%23photos"
"http://hu.dbpedia.org/resource/Kovács_István_(őrnagy)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20161221053538/https:/dmna.ny.gov/historic/reghist/civil/infantry/54thInf/54thInfPersonKovacs.htm"
"http://hu.dbpedia.org/resource/Kovács_István_(őrnagy)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Kovács_István_(őrnagy)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-en"
"http://hu.dbpedia.org/resource/Kovács_István_(őrnagy)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kovács_István_(őrnagy)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kovács_István_(őrnagy)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Kovács_István_(őrnagy)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_vezetők_az_1848–49-es_forradalom_és_szabadságharc_idején"
"http://hu.dbpedia.org/resource/Kovács_István_(őrnagy)","http://dbpedia.org/ontology/abstract","Kovács István (angolul: Stephen Kovacs) (Szeged, 1816. július 23. – New York, USA, 1884.) magyar és amerikai szabadságharcos őrnagyi rangban, az amerikai polgárháborúban őrnagy az északiak oldalán."
"http://hu.dbpedia.org/resource/Kovács_István_(őrnagy)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kovács_István_(őrnagy)?oldid=23116539&ns=0"
"http://hu.dbpedia.org/resource/Kovács_István_(őrnagy)","http://dbpedia.org/ontology/wikiPageLength",6005
"http://hu.dbpedia.org/resource/Kovács_István_(őrnagy)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kovács_István_(őrnagy)"
"http://hu.wikipedia.org/wiki/Kovács_István_(őrnagy)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kovács_István_(őrnagy)"
