"subject","predicate","object"
"http://hu.dbpedia.org/resource/Füleksávoly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Füleksávoly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Füleksávoly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Füleksávoly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Füleksávoly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Füleksávoly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Füleksávoly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Füleksávoly","http://www.w3.org/2000/01/rdf-schema#label","Füleksávoly"
"http://hu.dbpedia.org/resource/Füleksávoly","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gb007"
"http://hu.dbpedia.org/resource/Füleksávoly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Losonci_járás_települései"
"http://hu.dbpedia.org/resource/Füleksávoly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nógrád_vármegye_települései"
"http://hu.dbpedia.org/resource/Füleksávoly","http://dbpedia.org/ontology/wikiPageID",48668
"http://hu.dbpedia.org/resource/Füleksávoly","http://dbpedia.org/ontology/wikiPageRevisionID",23564133
"http://hu.dbpedia.org/resource/Füleksávoly","http://dbpedia.org/ontology/wikiPageExternalLink","http://mapy.zoznam.sk/index.pl%3Fzoom=6&pos_x=-370904&pos_y=-1279960&size=full&lang=sk&sipka=1&name=%8A%E1vo%BE%2C%20Lu%E8enec"
"http://hu.dbpedia.org/resource/Füleksávoly","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.e-obce.sk/obec/savol/savol.html"
