"subject","predicate","object"
"http://hu.dbpedia.org/resource/Basilides_Mária","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jolsvaiak"
"http://hu.dbpedia.org/resource/Brezanóczy_Ádám","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jolsvaiak"
"http://hu.dbpedia.org/resource/Durcsek_András","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jolsvaiak"
"http://hu.dbpedia.org/resource/Fabinyi_Rudolf","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jolsvaiak"
"http://hu.dbpedia.org/resource/Ferjencsik_Sámuel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jolsvaiak"
"http://hu.dbpedia.org/resource/Kategória:Jolsvaiak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Jolsvaiak","http://www.w3.org/2000/01/rdf-schema#label","Jolsvaiak"
"http://hu.dbpedia.org/resource/Kategória:Jolsvaiak","http://dbpedia.org/ontology/wikiPageID",1346235
"http://hu.dbpedia.org/resource/Kategória:Jolsvaiak","http://dbpedia.org/ontology/wikiPageRevisionID",19444008
"http://hu.dbpedia.org/resource/Kategória:Jolsvaiak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Jolsvaiak","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Személyek_település_szerint_(Szlovákia)"
"http://hu.dbpedia.org/resource/Kategória:Jolsvaiak","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Jolsva"
"http://hu.dbpedia.org/resource/Kategória:Jolsvaiak","http://www.w3.org/2004/02/skos/core#prefLabel","Jolsvaiak"
"http://hu.dbpedia.org/resource/Kategória:Jolsvaiak","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Jolsvaiak?oldid=19444008&ns=14"
"http://hu.dbpedia.org/resource/Ludwig_Greiner","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jolsvaiak"
"http://hu.dbpedia.org/resource/Mindszenty_Gedeon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jolsvaiak"
"http://hu.dbpedia.org/resource/Thaisz_András","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jolsvaiak"
"http://hu.dbpedia.org/resource/Tomasek_Pál","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jolsvaiak"
"http://hu.dbpedia.org/resource/Wallaszky_Pál","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jolsvaiak"
