"subject","predicate","object"
"http://hu.dbpedia.org/resource/Teresa_Helena_Higginson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Teresa_Helena_Higginson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Teresa_Helena_Higginson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Teresa_Helena_Higginson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Teresa_Helena_Higginson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Teresa_Helena_Higginson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Teresa_Helena_Higginson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Teresa_Helena_Higginson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Teresa_Helena_Higginson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Teresa_Helena_Higginson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Teresa_Helena_Higginson","http://www.w3.org/2000/01/rdf-schema#label","Teresa Helena Higginson"
"http://hu.dbpedia.org/resource/Teresa_Helena_Higginson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1844-ben_született_személyek"
"http://hu.dbpedia.org/resource/Teresa_Helena_Higginson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_nők"
"http://hu.dbpedia.org/resource/Teresa_Helena_Higginson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1905-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Teresa_Helena_Higginson","http://dbpedia.org/ontology/wikiPageID",1755976
"http://hu.dbpedia.org/resource/Teresa_Helena_Higginson","http://dbpedia.org/ontology/wikiPageRevisionID",23811486
"http://hu.dbpedia.org/resource/Teresa_Helena_Higginson","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.teresahigginson.com/"
"http://hu.dbpedia.org/resource/Teresa_Helena_Higginson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lektor"
"http://hu.dbpedia.org/resource/Teresa_Helena_Higginson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Teresa_Helena_Higginson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Teresa_Helena_Higginson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Teresa_Helena_Higginson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Teresa_Helena_Higginson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Teresa_Helena_Higginson","http://dbpedia.org/ontology/abstract","Teresa Helena Higginson , angol tanítónő, „stigmata”."
"http://hu.dbpedia.org/resource/Teresa_Helena_Higginson","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Teresa_Helena_Higginson?oldid=23811486&ns=0"
"http://hu.dbpedia.org/resource/Teresa_Helena_Higginson","http://dbpedia.org/ontology/wikiPageLength",3035
"http://hu.dbpedia.org/resource/Teresa_Helena_Higginson","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Teresa_Helena_Higginson"
"http://hu.dbpedia.org/resource/Isten_szolgája,_Higginson_Teréz","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Teresa_Helena_Higginson"
"http://hu.wikipedia.org/wiki/Teresa_Helena_Higginson","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Teresa_Helena_Higginson"
