"subject","predicate","object"
"http://hu.dbpedia.org/resource/1763-as_komáromi_földrengés","http://www.w3.org/2000/01/rdf-schema#label","1763-as komáromi földrengés"
"http://hu.dbpedia.org/resource/1763-as_komáromi_földrengés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Komárom"
"http://hu.dbpedia.org/resource/1763-as_komáromi_földrengés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Földrengések_Magyarországon"
"http://hu.dbpedia.org/resource/1763-as_komáromi_földrengés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1763"
"http://hu.dbpedia.org/resource/1763-as_komáromi_földrengés","http://dbpedia.org/ontology/wikiPageID",765160
"http://hu.dbpedia.org/resource/1763-as_komáromi_földrengés","http://dbpedia.org/ontology/wikiPageRevisionID",22739976
"http://hu.dbpedia.org/resource/1763-as_komáromi_földrengés","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.foldrenges.hu/index.php%3Foption=com_content&view=article&id=31:1763-junius-28-komarom-m63-imaxix-&catid=3:jelents-hazai-foeldrengesek&Itemid=11%7Ctitle=1763."
"http://hu.dbpedia.org/resource/1763-as_komáromi_földrengés","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160305084103/http:/foldrenges.hu/index.php%3Fcatid=3:jelents-hazai-foeldrengesek&id=31:1763-junius-28-komarom-m63-imaxix-&itemid=11&option=com_content&view=article%7Carchivedate=2016-03-05"
"http://hu.dbpedia.org/resource/1763-as_komáromi_földrengés","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.historia.hu/archivum/1998/9808varga.htm%7Caccessdate=2012-03-16%7Carchiveurl=https:/web.archive.org/web/20120128045349/http:/www.historia.hu/archivum/1998/9808varga.htm%7Carchivedate=2012-01-28"
"http://hu.dbpedia.org/resource/1763-as_komáromi_földrengés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_journal"
"http://hu.dbpedia.org/resource/1763-as_komáromi_földrengés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/1763-as_komáromi_földrengés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/1763-as_komáromi_földrengés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/1763-as_komáromi_földrengés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Földrengések_Magyarországon"
"http://hu.dbpedia.org/resource/1763-as_komáromi_földrengés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Földrengés_infobox"
"http://hu.dbpedia.org/resource/1763-as_komáromi_földrengés","http://hu.dbpedia.org/property/dátum",1763
"http://hu.dbpedia.org/resource/1763-as_komáromi_földrengés","http://hu.dbpedia.org/property/károk","összedőlt 7 templom és 279 épület,"
"http://hu.dbpedia.org/resource/1763-as_komáromi_földrengés","http://hu.dbpedia.org/property/károk",63
"http://hu.dbpedia.org/resource/1763-as_komáromi_földrengés","http://hu.dbpedia.org/property/károk","részben összedőlt 353 épület,"
"http://hu.dbpedia.org/resource/1763-as_komáromi_földrengés","http://hu.dbpedia.org/property/név",1763
"http://hu.dbpedia.org/resource/1763-as_komáromi_földrengés","http://hu.dbpedia.org/property/országok","http://hu.dbpedia.org/resource/Magyarország"
"http://hu.dbpedia.org/resource/1763-as_komáromi_földrengés","http://hu.dbpedia.org/property/pozíciósTérkép","Magyarország"
"http://hu.dbpedia.org/resource/1763-as_komáromi_földrengés","http://dbpedia.org/ontology/abstract","Az 1763-as komáromi földrengés a legnagyobb erősségű földmozgás volt a mai Magyarország területén. Erőssége a Richter-skála szerint 6,3-as volt és 1763. június 28-án következett be. A rengésnek 63 halálos áldozata volt, több mint 120-an megsebesültek, és Komárom épületeinek harmada elpusztult – összedőlt 7 templom és 279 épület, részben összedőlt további 353 épület, azaz komoly sérülést szenvedett a város épületeinek 54%-a, míg csak 9%-a maradt sértetlen. A rengés után Mária Terézia összeíratta a károkat, a rengés erősségére ezekből a leírásokból lehet következtetni. A legnagyobb pusztítás a Duna bal partján következett be, de a rengés erejéhez képest kevésnek mondható a halálos áldozatok száma, ami a korabeli építkezési technikának köszönhető. A házakat fűzfaágakból építették, amiket fél méterenként vertek le, majd vesszővel összefűzték őket, és a kémények is lefelé szélesedtek. Ezután a nagy rengés után körülbelül 20 évente (1783, 1806, 1851) ismét földmozgások voltak, a térség az ország szeizmikusan egyik legaktívabb területe volt, de 1850 után az aktivitás lecsökkent. A főrengést évekig követték utórengések, melyek epicentrális intenzitása néhányszor elérte az 50 értéket is. 1773. április 22-én újabb földrengés sújtotta Komáromot, melynek következtében összeomlott 500 ház és romhalmazzá vált a vár minden épülete. A károkat festményeken is megörökítették, például ."
"http://hu.dbpedia.org/resource/1763-as_komáromi_földrengés","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/1763-as_komáromi_földrengés?oldid=22739976&ns=0"
"http://hu.dbpedia.org/resource/1763-as_komáromi_földrengés","http://dbpedia.org/ontology/wikiPageLength",3573
"http://hu.dbpedia.org/resource/1763-as_komáromi_földrengés","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/1763-as_komáromi_földrengés"
"http://hu.dbpedia.org/resource/Földrengés_Komáromban","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/1763-as_komáromi_földrengés"
"http://hu.dbpedia.org/resource/Komáromi_földrengés","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/1763-as_komáromi_földrengés"
"http://hu.wikipedia.org/wiki/1763-as_komáromi_földrengés","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/1763-as_komáromi_földrengés"
