"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Kajmán-szigetek_az_olimpiai_játékokon","http://www.w3.org/2000/01/rdf-schema#label","A Kajmán-szigetek az olimpiai játékokon"
"http://hu.dbpedia.org/resource/A_Kajmán-szigetek_az_olimpiai_játékokon","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.011bm30c"
"http://hu.dbpedia.org/resource/A_Kajmán-szigetek_az_olimpiai_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nemzetek_az_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/A_Kajmán-szigetek_az_olimpiai_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Kajmán-szigetek_az_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/A_Kajmán-szigetek_az_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageID",414431
"http://hu.dbpedia.org/resource/A_Kajmán-szigetek_az_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageRevisionID",22741465
"http://hu.dbpedia.org/resource/A_Kajmán-szigetek_az_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081208044807/http:/www.sports-reference.com/olympics/countries/CAY/%7Carchivedate=2008-12-08"
"http://hu.dbpedia.org/resource/A_Kajmán-szigetek_az_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sports-reference.com/olympics/countries/CAY/%7Cpublisher=sports-reference.com%7Ctitle=Cayman"
"http://hu.dbpedia.org/resource/A_Kajmán-szigetek_az_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.olympic.org/cayman-islands%7Cpublisher=olympic.org%7Ctitle=Cayman"
"http://hu.dbpedia.org/resource/A_Kajmán-szigetek_az_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/A_Kajmán-szigetek_az_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetek_az_olimpiákon"
"http://hu.dbpedia.org/resource/A_Kajmán-szigetek_az_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/A_Kajmán-szigetek_az_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kajmán-szigeteki_olimpiai_eredmény_infobox"
"http://hu.dbpedia.org/resource/A_Kajmán-szigetek_az_olimpiai_játékokon","http://hu.dbpedia.org/property/aranyérem",0
"http://hu.dbpedia.org/resource/A_Kajmán-szigetek_az_olimpiai_játékokon","http://hu.dbpedia.org/property/bronzérem",0
"http://hu.dbpedia.org/resource/A_Kajmán-szigetek_az_olimpiai_játékokon","http://hu.dbpedia.org/property/ezüstérem",0
"http://hu.dbpedia.org/resource/A_Kajmán-szigetek_az_olimpiai_játékokon","http://hu.dbpedia.org/property/összesÉrem",0
"http://hu.dbpedia.org/resource/A_Kajmán-szigetek_az_olimpiai_játékokon","http://dbpedia.org/ontology/abstract","A Kajmán-szigetek az 1976-os nyári játékokon szerepelt először, azóta valamennyi nyári olimpián jelen volt, kivéve az 1980-ast, amelyet az Amerikai Egyesült Államokhoz csatlakozva bojkottált. A szigetcsoport sportolói még nem nyertek olimpiai érmet, és 2010-ben képviselték első alkalommal országukat a téli olimpiai játékokon. A Kajmán-szigeteki Olimpiai Bizottság 1973-ban alakult meg, a NOB 1976-ban vette fel a tagjai közé, a bizottság jelenlegi elnöke Donald McLean."
"http://hu.dbpedia.org/resource/A_Kajmán-szigetek_az_olimpiai_játékokon","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/A_Kajmán-szigetek_az_olimpiai_játékokon?oldid=22741465&ns=0"
"http://hu.dbpedia.org/resource/A_Kajmán-szigetek_az_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageLength",1435
"http://hu.dbpedia.org/resource/A_Kajmán-szigetek_az_olimpiai_játékokon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/A_Kajmán-szigetek_az_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Kajmán-szigetek_az_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/A_Kajmán-szigetek_az_olimpiai_játékokon"
"http://hu.wikipedia.org/wiki/A_Kajmán-szigetek_az_olimpiai_játékokon","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/A_Kajmán-szigetek_az_olimpiai_játékokon"
