"subject","predicate","object"
"http://hu.dbpedia.org/resource/47._utca_(Manhattan)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:New_York_főbb_nevezetességei"
"http://hu.dbpedia.org/resource/Sablon:New_York_főbb_nevezetességei","http://dbpedia.org/ontology/wikiPageID",1440890
"http://hu.dbpedia.org/resource/Sablon:New_York_főbb_nevezetességei","http://dbpedia.org/ontology/wikiPageRevisionID",23748478
"http://hu.dbpedia.org/resource/Sablon:New_York_főbb_nevezetességei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox"
"http://hu.dbpedia.org/resource/Sablon:New_York_főbb_nevezetességei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox_sablondokumentációja"
"http://hu.dbpedia.org/resource/Sablon:New_York_főbb_nevezetességei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Sablon:New_York_főbb_nevezetességei","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:New_York_főbb_nevezetességei?oldid=23748478&ns=10"
"http://hu.dbpedia.org/resource/Central_Park","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:New_York_főbb_nevezetességei"
"http://hu.dbpedia.org/resource/Ellis-sziget","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:New_York_főbb_nevezetességei"
"http://hu.dbpedia.org/resource/Empire_State_Building","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:New_York_főbb_nevezetességei"
"http://hu.dbpedia.org/resource/Grand_Central_Terminal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:New_York_főbb_nevezetességei"
"http://hu.dbpedia.org/resource/High_Line_Park","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:New_York_főbb_nevezetességei"
"http://hu.dbpedia.org/resource/Lincoln_Center","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:New_York_főbb_nevezetességei"
"http://hu.dbpedia.org/resource/Lincoln_Square_(Manhattan)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:New_York_főbb_nevezetességei"
"http://hu.dbpedia.org/resource/Metropolitan_Művészeti_Múzeum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:New_York_főbb_nevezetességei"
"http://hu.dbpedia.org/resource/Metropolitan_Opera","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:New_York_főbb_nevezetességei"
"http://hu.dbpedia.org/resource/Modern_Művészeti_Múzeum_(New_York)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:New_York_főbb_nevezetességei"
"http://hu.dbpedia.org/resource/New_York","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:New_York_főbb_nevezetességei"
"http://hu.dbpedia.org/resource/One_World_Trade_Center","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:New_York_főbb_nevezetességei"
"http://hu.dbpedia.org/resource/Rockefeller_Center","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:New_York_főbb_nevezetességei"
"http://hu.dbpedia.org/resource/Solomon_R._Guggenheim_Múzeum_(New_York)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:New_York_főbb_nevezetességei"
"http://hu.dbpedia.org/resource/Szabadság-szobor_(New_York)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:New_York_főbb_nevezetességei"
"http://hu.dbpedia.org/resource/Times_Square","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:New_York_főbb_nevezetességei"
