"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hegyi_Ilona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Hegyi_Ilona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Hegyi_Ilona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://hu.dbpedia.org/resource/Hegyi_Ilona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Hegyi_Ilona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Hegyi_Ilona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Hegyi_Ilona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://hu.dbpedia.org/resource/Hegyi_Ilona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Hegyi_Ilona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Hegyi_Ilona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Hegyi_Ilona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Hegyi_Ilona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Hegyi_Ilona","http://www.w3.org/2000/01/rdf-schema#label","Hegyi Ilona"
"http://hu.dbpedia.org/resource/Hegyi_Ilona","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_drámaírók"
"http://hu.dbpedia.org/resource/Hegyi_Ilona","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_újságírók"
"http://hu.dbpedia.org/resource/Hegyi_Ilona","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_írók"
"http://hu.dbpedia.org/resource/Hegyi_Ilona","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1944-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Hegyi_Ilona","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_holokauszt_áldozatai"
"http://hu.dbpedia.org/resource/Hegyi_Ilona","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Marosvásárhelyiek"
"http://hu.dbpedia.org/resource/Hegyi_Ilona","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1902-ben_született_személyek"
"http://hu.dbpedia.org/resource/Hegyi_Ilona","http://dbpedia.org/ontology/wikiPageID",710267
"http://hu.dbpedia.org/resource/Hegyi_Ilona","http://dbpedia.org/ontology/wikiPageRevisionID",22481635
"http://hu.dbpedia.org/resource/Hegyi_Ilona","http://xmlns.com/foaf/0.1/name","Hegyi Ilona"
"http://hu.dbpedia.org/resource/Hegyi_Ilona","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Író_infobox"
"http://hu.dbpedia.org/resource/Hegyi_Ilona","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Hegyi_Ilona","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Hegyi_Ilona","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RMIL"
"http://hu.dbpedia.org/resource/Hegyi_Ilona","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Hegyi_Ilona","http://hu.dbpedia.org/property/műfaj","regény"
"http://hu.dbpedia.org/resource/Hegyi_Ilona","http://hu.dbpedia.org/property/név","Hegyi Ilona"
"http://hu.dbpedia.org/resource/Hegyi_Ilona","http://hu.dbpedia.org/property/születésiDátum",1902
"http://hu.dbpedia.org/resource/Hegyi_Ilona","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Marosvásárhely"
"http://hu.dbpedia.org/resource/Hegyi_Ilona","http://hu.dbpedia.org/property/halálDátuma",1944
"http://hu.dbpedia.org/resource/Hegyi_Ilona","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Auschwitzi_koncentrációs_tábor"
"http://hu.dbpedia.org/resource/Hegyi_Ilona","http://hu.dbpedia.org/property/férj","Metz István majd"
"http://hu.dbpedia.org/resource/Hegyi_Ilona","http://hu.dbpedia.org/property/férj","Révész Imre"
"http://hu.dbpedia.org/resource/Hegyi_Ilona","http://dbpedia.org/ontology/abstract","Hegyi Ilona, M. Hegyi (Marosvásárhely, 1902. augusztus 3. – Auschwitz, 1944. december) erdélyi magyar író, újságíró. Metz István orvos, majd Révész Imre költő felesége."
"http://hu.dbpedia.org/resource/Hegyi_Ilona","http://dbpedia.org/ontology/spouse","http://hu.dbpedia.org/resource/Révész_Imre_(költő)"
"http://hu.dbpedia.org/resource/Hegyi_Ilona","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hegyi_Ilona?oldid=22481635&ns=0"
"http://hu.dbpedia.org/resource/Hegyi_Ilona","http://dbpedia.org/ontology/wikiPageLength",2498
"http://hu.dbpedia.org/resource/Hegyi_Ilona","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hegyi_Ilona"
"http://hu.wikipedia.org/wiki/Hegyi_Ilona","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hegyi_Ilona"
