"subject","predicate","object"
"http://hu.dbpedia.org/resource/Batnjik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Batnjik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Batnjik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Batnjik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Batnjik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Batnjik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Batnjik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Batnjik","http://www.w3.org/2000/01/rdf-schema#label","Körzet"
"http://hu.dbpedia.org/resource/Batnjik","http://www.w3.org/2000/01/rdf-schema#label","Batnjik"
"http://hu.dbpedia.org/resource/Batnjik","http://www.w3.org/2000/01/rdf-schema#label",""
"http://hu.dbpedia.org/resource/Batnjik","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h963wy"
"http://hu.dbpedia.org/resource/Batnjik","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Novi_Pazar_község_települései"
"http://hu.dbpedia.org/resource/Batnjik","http://dbpedia.org/ontology/wikiPageID",795163
"http://hu.dbpedia.org/resource/Batnjik","http://dbpedia.org/ontology/wikiPageRevisionID",22595870
"http://hu.dbpedia.org/resource/Batnjik","http://xmlns.com/foaf/0.1/name","Batnjik"
"http://hu.dbpedia.org/resource/Batnjik","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Batnjik","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:SK9"
"http://hu.dbpedia.org/resource/Batnjik","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:SK1"
"http://hu.dbpedia.org/resource/Batnjik","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Település_infobox"
"http://hu.dbpedia.org/resource/Batnjik","http://hu.dbpedia.org/property/hosszúságiFok",20
"http://hu.dbpedia.org/resource/Batnjik","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",17
"http://hu.dbpedia.org/resource/Batnjik","http://hu.dbpedia.org/property/hosszúságiÍvperc",34
"http://hu.dbpedia.org/resource/Batnjik","http://hu.dbpedia.org/property/időzóna","http://hu.dbpedia.org/resource/Közép-európai_idő"
