"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fehér_Dániel_(biológus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_talajbiológusok"
"http://hu.dbpedia.org/resource/Kaszab_Zoltán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_talajbiológusok"
"http://hu.dbpedia.org/resource/Kosztarab_Mihály","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_talajbiológusok"
"http://hu.dbpedia.org/resource/Kreybig_Lajos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_talajbiológusok"
"http://hu.dbpedia.org/resource/Pántos_György","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_talajbiológusok"
"http://hu.dbpedia.org/resource/Szegi_József_(talajbiológus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_talajbiológusok"
"http://hu.dbpedia.org/resource/Szelényi_Ferenc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_talajbiológusok"
"http://hu.dbpedia.org/resource/Kategória:Magyar_talajbiológusok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Magyar_talajbiológusok","http://www.w3.org/2000/01/rdf-schema#label","Magyar talajbiológusok"
"http://hu.dbpedia.org/resource/Kategória:Magyar_talajbiológusok","http://dbpedia.org/ontology/wikiPageID",1113460
"http://hu.dbpedia.org/resource/Kategória:Magyar_talajbiológusok","http://dbpedia.org/ontology/wikiPageRevisionID",22029186
"http://hu.dbpedia.org/resource/Kategória:Magyar_talajbiológusok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Talajbiológusok"
"http://hu.dbpedia.org/resource/Kategória:Magyar_talajbiológusok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Magyar_biológusok"
"http://hu.dbpedia.org/resource/Kategória:Magyar_talajbiológusok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Magyar_mikrobiológusok"
"http://hu.dbpedia.org/resource/Kategória:Magyar_talajbiológusok","http://www.w3.org/2004/02/skos/core#prefLabel","Magyar talajbiológusok"
"http://hu.dbpedia.org/resource/Kategória:Magyar_talajbiológusok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Magyar_talajbiológusok?oldid=22029186&ns=14"
