"subject","predicate","object"
"http://hu.dbpedia.org/resource/Radio_Gaga","http://www.w3.org/2000/01/rdf-schema#label","Radio Gaga"
"http://hu.dbpedia.org/resource/Radio_Gaga","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04lm01"
"http://hu.dbpedia.org/resource/Radio_Gaga","http://dbpedia.org/ontology/wikiPageID",723322
"http://hu.dbpedia.org/resource/Radio_Gaga","http://dbpedia.org/ontology/wikiPageRevisionID",18824633
"http://hu.dbpedia.org/resource/Radio_Gaga","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Radio_Ga_Ga"
"http://hu.dbpedia.org/resource/Radio_Gaga","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rosszredir"
"http://hu.dbpedia.org/resource/Radio_Gaga","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Radio_Gaga?oldid=18824633&ns=0"
"http://hu.dbpedia.org/resource/Radio_Gaga","http://dbpedia.org/ontology/wikiPageLength",44
"http://hu.dbpedia.org/resource/Radio_Gaga","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Radio_Gaga"
"http://hu.wikipedia.org/wiki/Radio_Gaga","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Radio_Gaga"
