"subject","predicate","object"
"http://hu.dbpedia.org/resource/Klaas_Bakker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Klaas_Bakker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Klaas_Bakker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Klaas_Bakker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Klaas_Bakker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Klaas_Bakker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Klaas_Bakker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Klaas_Bakker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Klaas_Bakker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Klaas_Bakker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Klaas_Bakker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Klaas_Bakker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Klaas_Bakker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Klaas_Bakker","http://www.w3.org/2000/01/rdf-schema#label","Klaas Bakker"
"http://hu.dbpedia.org/resource/Klaas_Bakker","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Amstelveen"
"http://hu.dbpedia.org/resource/Klaas_Bakker","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Hollandia"
"http://hu.dbpedia.org/resource/Klaas_Bakker","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Amszterdam"
"http://hu.dbpedia.org/resource/Klaas_Bakker","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1926-ban_született_személyek"
"http://hu.dbpedia.org/resource/Klaas_Bakker","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Holland_labdarúgók"
"http://hu.dbpedia.org/resource/Klaas_Bakker","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2016-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Klaas_Bakker","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Ajax_labdarúgói"
"http://hu.dbpedia.org/resource/Klaas_Bakker","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amszterdamiak"
"http://hu.dbpedia.org/resource/Klaas_Bakker","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgó-középpályások"
"http://hu.dbpedia.org/resource/Klaas_Bakker","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgócsatárok"
"http://hu.dbpedia.org/resource/Klaas_Bakker","http://dbpedia.org/ontology/wikiPageID",1353078
"http://hu.dbpedia.org/resource/Klaas_Bakker","http://dbpedia.org/ontology/wikiPageRevisionID",19486475
"http://hu.dbpedia.org/resource/Klaas_Bakker","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Klaas_Bakker","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Klaas_Bakker","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Klaas_Bakker","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Klaas_Bakker","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-holland_focista"
"http://hu.dbpedia.org/resource/Klaas_Bakker","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Klaas_Bakker","http://hu.dbpedia.org/property/halálozásiDátum",2016
"http://hu.dbpedia.org/resource/Klaas_Bakker","http://hu.dbpedia.org/property/kép","Klaas_Bakker .jpg"
"http://hu.dbpedia.org/resource/Klaas_Bakker","http://hu.dbpedia.org/property/képméret",200
"http://hu.dbpedia.org/resource/Klaas_Bakker","http://hu.dbpedia.org/property/név","Klaas Bakker"
"http://hu.dbpedia.org/resource/Klaas_Bakker","http://hu.dbpedia.org/property/születésiDátum",1926
"http://hu.dbpedia.org/resource/Klaas_Bakker","http://hu.dbpedia.org/property/évek",1943
"http://hu.dbpedia.org/resource/Klaas_Bakker","http://hu.dbpedia.org/property/évek",1951
"http://hu.dbpedia.org/resource/Klaas_Bakker","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/De_Volewijckers"
"http://hu.dbpedia.org/resource/Klaas_Bakker","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/AFC_Ajax"
"http://hu.dbpedia.org/resource/Klaas_Bakker","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Csatár_(labdarúgás)"
"http://hu.dbpedia.org/resource/Klaas_Bakker","http://hu.dbpedia.org/property/állampolgárság","holland"
"http://hu.dbpedia.org/resource/Klaas_Bakker","http://hu.dbpedia.org/property/halálozásiOrszág","http://hu.dbpedia.org/resource/Hollandia"
"http://hu.dbpedia.org/resource/Klaas_Bakker","http://hu.dbpedia.org/property/halálozásiVáros","http://hu.dbpedia.org/resource/Amstelveen"
"http://hu.dbpedia.org/resource/Klaas_Bakker","http://hu.dbpedia.org/property/klubOrszág","Hollandia"
"http://hu.dbpedia.org/resource/Klaas_Bakker","http://hu.dbpedia.org/property/meccsek",178
"http://hu.dbpedia.org/resource/Klaas_Bakker","http://hu.dbpedia.org/property/meccsek","?"
"http://hu.dbpedia.org/resource/Klaas_Bakker","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Hollandia"
"http://hu.dbpedia.org/resource/Klaas_Bakker","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Amszterdam"
"http://hu.dbpedia.org/resource/Klaas_Bakker","http://dbpedia.org/ontology/abstract","Klaas Bakker (Amszterdam, 1926. április 22. – , 2016. január 7.) kétszeres bajnok holland labdarúgó. Támadó játékos volt, a középpályán és csatárként is játszott. Először az amszterdami csapatában játszott. 17 évesen került a csapathoz, és az első évben részese volt klubja egyetlen bajnoki címének, melyet még az amatőr rendszerű holland bajnokságban szerzett. 1951 és 1957 között az amszterdami csapat, Ajax játékosa volt, így részese volt a profi labdarúgás hollandiai bevezetését követően az első bajnokságnak, és egyúttal az Ajax első bajnoki címének is. 1955-ben csapata VV DOS elleni bajnokin úgy győzött 6-3-ra, hogy mind a hat gólt Bakker szerezte."
"http://hu.dbpedia.org/resource/Klaas_Bakker","http://dbpedia.org/ontology/years","1943"
"http://hu.dbpedia.org/resource/Klaas_Bakker","http://dbpedia.org/ontology/years","1951"
"http://hu.dbpedia.org/resource/Klaas_Bakker","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/AFC_Ajax"
"http://hu.dbpedia.org/resource/Klaas_Bakker","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/De_Volewijckers"
"http://hu.dbpedia.org/resource/Klaas_Bakker","http://dbpedia.org/ontology/sourceCountry","http://hu.dbpedia.org/resource/Hollandia"
"http://hu.dbpedia.org/resource/Klaas_Bakker","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Klaas_Bakker?oldid=19486475&ns=0"
"http://hu.dbpedia.org/resource/Klaas_Bakker","http://dbpedia.org/ontology/wikiPageLength",2747
"http://hu.dbpedia.org/resource/Klaas_Bakker","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Klaas_Bakker"
"http://hu.wikipedia.org/wiki/Klaas_Bakker","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Klaas_Bakker"
