"subject","predicate","object"
"http://hu.dbpedia.org/resource/Báttaszéki_Lajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Báttaszéki_Lajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Báttaszéki_Lajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Báttaszéki_Lajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Báttaszéki_Lajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Báttaszéki_Lajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Báttaszéki_Lajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Báttaszéki_Lajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Báttaszéki_Lajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Báttaszéki_Lajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Báttaszéki_Lajos","http://www.w3.org/2000/01/rdf-schema#label","Báttaszéki Lajos"
"http://hu.dbpedia.org/resource/Báttaszéki_Lajos","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Báttaszéki_Lajos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bátaszékiek"
"http://hu.dbpedia.org/resource/Báttaszéki_Lajos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1844-ben_született_személyek"
"http://hu.dbpedia.org/resource/Báttaszéki_Lajos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zsidó_származású_magyarok"
"http://hu.dbpedia.org/resource/Báttaszéki_Lajos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_írók"
"http://hu.dbpedia.org/resource/Báttaszéki_Lajos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_jogászok"
"http://hu.dbpedia.org/resource/Báttaszéki_Lajos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_újságírók"
"http://hu.dbpedia.org/resource/Báttaszéki_Lajos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_11.300/1944._M._E._számú_határozatban_felsorolt_szerzők"
"http://hu.dbpedia.org/resource/Báttaszéki_Lajos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1921-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Báttaszéki_Lajos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Családi_nevüket_magyarosított_személyek"
"http://hu.dbpedia.org/resource/Báttaszéki_Lajos","http://dbpedia.org/ontology/wikiPageID",273958
"http://hu.dbpedia.org/resource/Báttaszéki_Lajos","http://dbpedia.org/ontology/wikiPageRevisionID",23625071
"http://hu.dbpedia.org/resource/Báttaszéki_Lajos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Báttaszéki_Lajos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:TVIL"
"http://hu.dbpedia.org/resource/Báttaszéki_Lajos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Báttaszéki_Lajos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Báttaszéki_Lajos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ÚMIL"
"http://hu.dbpedia.org/resource/Báttaszéki_Lajos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MÉL"
"http://hu.dbpedia.org/resource/Báttaszéki_Lajos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Báttaszéki_Lajos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Báttaszéki_Lajos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ZsidLex"
"http://hu.dbpedia.org/resource/Báttaszéki_Lajos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrásjelzés-Pallas"
"http://hu.dbpedia.org/resource/Báttaszéki_Lajos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MIL1926"
"http://hu.dbpedia.org/resource/Báttaszéki_Lajos","http://hu.dbpedia.org/property/név","Báttaszéki Lajos"
"http://hu.dbpedia.org/resource/Báttaszéki_Lajos","http://hu.dbpedia.org/property/születésiDátum",1844
"http://hu.dbpedia.org/resource/Báttaszéki_Lajos","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Bátaszék"
"http://hu.dbpedia.org/resource/Báttaszéki_Lajos","http://hu.dbpedia.org/property/halálDátuma",1921
"http://hu.dbpedia.org/resource/Báttaszéki_Lajos","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Báttaszéki_Lajos","http://hu.dbpedia.org/property/szakma","publicista"
"http://hu.dbpedia.org/resource/Báttaszéki_Lajos","http://hu.dbpedia.org/property/szakma","http://hu.dbpedia.org/resource/Ügyvéd"
"http://hu.dbpedia.org/resource/Báttaszéki_Lajos","http://dbpedia.org/ontology/abstract","Báttaszéki Lajos, született Hofmann Lajos néven (Bátaszék, 1844. szeptember 20. – Budapest, 1921. február 14.) ügyvéd, publicista."
"http://hu.dbpedia.org/resource/Báttaszéki_Lajos","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Ügyvéd"
"http://hu.dbpedia.org/resource/Báttaszéki_Lajos","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Báttaszéki_Lajos?oldid=23625071&ns=0"
"http://hu.dbpedia.org/resource/Báttaszéki_Lajos","http://dbpedia.org/ontology/wikiPageLength",3758
"http://hu.dbpedia.org/resource/Báttaszéki_Lajos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Báttaszéki_Lajos"
"http://hu.dbpedia.org/resource/Bátaszéki_Lajos","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Báttaszéki_Lajos"
"http://hu.wikipedia.org/wiki/Báttaszéki_Lajos","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Báttaszéki_Lajos"
