"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szocialista_Munka_Hőse","http://www.w3.org/2000/01/rdf-schema#label","Szocialista Munka Hőse"
"http://hu.dbpedia.org/resource/Szocialista_Munka_Hőse","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03g2n5"
"http://hu.dbpedia.org/resource/Szocialista_Munka_Hőse","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországi_rendjelek_és_kitüntetések"
"http://hu.dbpedia.org/resource/Szocialista_Munka_Hőse","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Szovjetunió_kitüntetései"
"http://hu.dbpedia.org/resource/Szocialista_Munka_Hőse","http://dbpedia.org/ontology/wikiPageID",521825
"http://hu.dbpedia.org/resource/Szocialista_Munka_Hőse","http://dbpedia.org/ontology/wikiPageRevisionID",23852546
"http://hu.dbpedia.org/resource/Szocialista_Munka_Hőse","http://dbpedia.org/ontology/wikiPageExternalLink","https://kituntetesek.hu/szocialista-munka-hose/"
"http://hu.dbpedia.org/resource/Szocialista_Munka_Hőse","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Szocialista_Munka_Hőse","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Szocialista_Munka_Hőse","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Katonai_kitüntetés_infobox"
"http://hu.dbpedia.org/resource/Szocialista_Munka_Hőse","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Szocialista_Munka_Hőse","http://hu.dbpedia.org/property/kép","HeroOfSocialistLabour.jpg"
"http://hu.dbpedia.org/resource/Szocialista_Munka_Hőse","http://hu.dbpedia.org/property/kép","Szocialista Munka Hőse.jpg"
"http://hu.dbpedia.org/resource/Szocialista_Munka_Hőse","http://hu.dbpedia.org/property/kép","Szocialista Munka Hőse Érem.jpg"
"http://hu.dbpedia.org/resource/Szocialista_Munka_Hőse","http://hu.dbpedia.org/property/képaláírás","Szalagsáv"
"http://hu.dbpedia.org/resource/Szocialista_Munka_Hőse","http://hu.dbpedia.org/property/név","Szocialista Munka Hőse"
"http://hu.dbpedia.org/resource/Szocialista_Munka_Hőse","http://hu.dbpedia.org/property/típus","egyfokozatú kitüntetés szalagsáv nincs hozzá"
"http://hu.dbpedia.org/resource/Szocialista_Munka_Hőse","http://hu.dbpedia.org/property/típus","egyfokozatú"
"http://hu.dbpedia.org/resource/Szocialista_Munka_Hőse","http://hu.dbpedia.org/property/adományozza","a Magyar Népköztársaság"
"http://hu.dbpedia.org/resource/Szocialista_Munka_Hőse","http://hu.dbpedia.org/property/adományozza","a Szovjetunió"
"http://hu.dbpedia.org/resource/Szocialista_Munka_Hőse","http://hu.dbpedia.org/property/alapításDátuma","--12-28"
"http://hu.dbpedia.org/resource/Szocialista_Munka_Hőse","http://hu.dbpedia.org/property/alapításDátuma",1953
"http://hu.dbpedia.org/resource/Szocialista_Munka_Hőse","http://hu.dbpedia.org/property/indoklás","különösen kiemelkedő, rendkívüli teljesítmények jutalmazása"
"http://hu.dbpedia.org/resource/Szocialista_Munka_Hőse","http://hu.dbpedia.org/property/indoklás","Kivételes tevékenység elismerésére"
"http://hu.dbpedia.org/resource/Szocialista_Munka_Hőse","http://dbpedia.org/ontology/abstract","A Szocialista Munka Hőse (oroszul Герой Социалистического Труда, magyar átírásban: Geroj Szocialisztyicseszkovo Truda) cím a Szovjetunió és a Varsói Szerződés államainak elismerése volt. A Magyar Népköztársaság 1953-tól a szovjet kitüntetési rendszert legteljesebben követő elismerési rendszert alakított ki, így van magyar változata is. Ez volt a legmagasabb fokú elismerés a népgazdasági és kulturális élet különböző területein kivételes eredményt elérők számára. A kitüntetettek részére ugyanolyan kiemelt címet jelentett, mint a hősies helytállásért adott Szovjetunió Hőse."
"http://hu.dbpedia.org/resource/Szocialista_Munka_Hőse","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szocialista_Munka_Hőse?oldid=23852546&ns=0"
"http://hu.dbpedia.org/resource/Szocialista_Munka_Hőse","http://dbpedia.org/ontology/wikiPageLength",5942
"http://hu.dbpedia.org/resource/Szocialista_Munka_Hőse","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szocialista_Munka_Hőse"
"http://hu.wikipedia.org/wiki/Szocialista_Munka_Hőse","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szocialista_Munka_Hőse"
