"subject","predicate","object"
"http://hu.dbpedia.org/resource/Pingvinek_vándorlása_2.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Pingvinek_vándorlása_2.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Pingvinek_vándorlása_2.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Pingvinek_vándorlása_2.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Pingvinek_vándorlása_2.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Pingvinek_vándorlása_2.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Pingvinek_vándorlása_2.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Pingvinek_vándorlása_2.","http://www.w3.org/2000/01/rdf-schema#label","Pingvinek vándorlása 2."
"http://hu.dbpedia.org/resource/Pingvinek_vándorlása_2.","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2017_filmjei"
"http://hu.dbpedia.org/resource/Pingvinek_vándorlása_2.","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_dokumentumfilmek"
"http://hu.dbpedia.org/resource/Pingvinek_vándorlása_2.","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vertigo_Média-filmek"
"http://hu.dbpedia.org/resource/Pingvinek_vándorlása_2.","http://dbpedia.org/ontology/wikiPageID",1520802
"http://hu.dbpedia.org/resource/Pingvinek_vándorlása_2.","http://dbpedia.org/ontology/wikiPageRevisionID",23531528
"http://hu.dbpedia.org/resource/Pingvinek_vándorlása_2.","http://dbpedia.org/ontology/wikiPageExternalLink","https://port.hu/adatlap/film/mozi/pingvinek-vandorlasa-2-lempereur/movie-185720%7Ctitle=Pingvinek"
"http://hu.dbpedia.org/resource/Pingvinek_vándorlása_2.","http://dbpedia.org/ontology/wikiPageExternalLink","http://rated.hu/pingvinek-vandorlasa-2-kritika2/%7Ctitle=Pingvinek"
"http://hu.dbpedia.org/resource/Pingvinek_vándorlása_2.","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Pingvinek_vándorlása_2.","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Pingvinek_vándorlása_2.","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Pingvinek_vándorlása_2.","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/Pingvinek_vándorlása_2.","http://dbpedia.org/ontology/abstract","A Pingvinek vándorlása 2. (eredeti címén L’empereur) egy 2017-es francia természetfilm, a nagy sikerű és Oscar-díjas 2005-ös Pingvinek vándorlása (March of the Penguins) folytatása. Ezt a filmet az első részhez hasonlóan Luc Jacquet rendezte. Magyarországon 2017. április 13-án mutatták be. A film cselekménye szinte egy az egyben megegyezik az első rész cselekményével: a császárpingvinek élete az Antarktiszon. Ebben a részben Jacquet azonban inkább a fiókák születésére, illetve életére helyezte a hangsúlyt. A pingvinek élete továbbra sem egyszerű, hiszen számtalan veszély leselkedik rájuk, a vízben és a szárazföldön egyaránt. Luc Jacquet ezúttal olyan eszközöket használt, mint a víz alatti tengeralattjáró, illetve a drónok. A filmet Franciaországban 2017. február 15-én mutatták be, Magyarországra 2017 áprilisában jutott el. A filmről vegyesek voltak a kritikák: sokan feleslegesnek érezték a második rész elkészítését, hiszen az első részben már mindent meg lehetett tudni a császárpingvinekről. Ennek ellenére egyes kritikusoknak tetszett a film. Külföldön DVD-n is kiadták."
"http://hu.dbpedia.org/resource/Pingvinek_vándorlása_2.","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Pingvinek_vándorlása_2.?oldid=23531528&ns=0"
"http://hu.dbpedia.org/resource/Pingvinek_vándorlása_2.","http://dbpedia.org/ontology/wikiPageLength",1601
"http://hu.dbpedia.org/resource/Pingvinek_vándorlása_2.","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Pingvinek_vándorlása_2."
"http://hu.wikipedia.org/wiki/Pingvinek_vándorlása_2.","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Pingvinek_vándorlása_2."
