"subject","predicate","object"
"http://hu.dbpedia.org/resource/Adderly_Fong","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-F1"
"http://hu.dbpedia.org/resource/Sablon:Csonk-F1","http://dbpedia.org/ontology/wikiPageID",783812
"http://hu.dbpedia.org/resource/Sablon:Csonk-F1","http://dbpedia.org/ontology/wikiPageRevisionID",9455445
"http://hu.dbpedia.org/resource/Sablon:Csonk-F1","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-gen"
"http://hu.dbpedia.org/resource/Sablon:Csonk-F1","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PAGENAME"
"http://hu.dbpedia.org/resource/Sablon:Csonk-F1","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Csonk-F1?oldid=9455445&ns=10"
"http://hu.dbpedia.org/resource/Carmen_Jordá","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-F1"
"http://hu.dbpedia.org/resource/DRS","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-F1"
"http://hu.dbpedia.org/resource/Formula–1_abu-dzabi_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-F1"
"http://hu.dbpedia.org/resource/Raffaele_Marciello","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-F1"
