"subject","predicate","object"
"http://hu.dbpedia.org/resource/Angola","http://hu.dbpedia.org/property/pénznem","http://hu.dbpedia.org/resource/Angolai_kwanza"
"http://hu.dbpedia.org/resource/Angola","http://dbpedia.org/ontology/currency","http://hu.dbpedia.org/resource/Angolai_kwanza"
"http://hu.dbpedia.org/resource/Angolai_kwanza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Currency"
"http://hu.dbpedia.org/resource/Angolai_kwanza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Angolai_kwanza","http://www.w3.org/2000/01/rdf-schema#label","Angolai kwanza"
"http://hu.dbpedia.org/resource/Angolai_kwanza","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03c7mb"
"http://hu.dbpedia.org/resource/Angolai_kwanza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angola"
"http://hu.dbpedia.org/resource/Angolai_kwanza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Afrikai_pénznemek"
"http://hu.dbpedia.org/resource/Angolai_kwanza","http://dbpedia.org/ontology/wikiPageID",123697
"http://hu.dbpedia.org/resource/Angolai_kwanza","http://dbpedia.org/ontology/wikiPageRevisionID",22052882
"http://hu.dbpedia.org/resource/Angolai_kwanza","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tradingeconomics.com/angola/inflation-cpi"
"http://hu.dbpedia.org/resource/Angolai_kwanza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pt"
"http://hu.dbpedia.org/resource/Angolai_kwanza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Angolai_kwanza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért0"
"http://hu.dbpedia.org/resource/Angolai_kwanza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Afrikai_pénznemek"
"http://hu.dbpedia.org/resource/Angolai_kwanza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pénznem_infobox"
"http://hu.dbpedia.org/resource/Angolai_kwanza","http://hu.dbpedia.org/property/currencyNameInLocal","Kwanza reajustado"
"http://hu.dbpedia.org/resource/Angolai_kwanza","http://hu.dbpedia.org/property/inflationRate","29.23"
"http://hu.dbpedia.org/resource/Angolai_kwanza","http://hu.dbpedia.org/property/inflationSourceDate","http://www.tradingeconomics.com/angola/inflation-cpi"
"http://hu.dbpedia.org/resource/Angolai_kwanza","http://hu.dbpedia.org/property/isoCode","AOA"
"http://hu.dbpedia.org/resource/Angolai_kwanza","http://hu.dbpedia.org/property/issuingAuthority","Banco Nacional de Angola"
"http://hu.dbpedia.org/resource/Angolai_kwanza","http://hu.dbpedia.org/property/issuingAuthorityWebsite","www.bna.ao"
"http://hu.dbpedia.org/resource/Angolai_kwanza","http://hu.dbpedia.org/property/subunitName","cêntimo"
"http://hu.dbpedia.org/resource/Angolai_kwanza","http://hu.dbpedia.org/property/subunitRatio",1
"http://hu.dbpedia.org/resource/Angolai_kwanza","http://hu.dbpedia.org/property/symbol","Kz"
"http://hu.dbpedia.org/resource/Angolai_kwanza","http://hu.dbpedia.org/property/usedBanknotes",50
"http://hu.dbpedia.org/resource/Angolai_kwanza","http://hu.dbpedia.org/property/usingCountries","http://hu.dbpedia.org/resource/Angola"
"http://hu.dbpedia.org/resource/Angolai_kwanza","http://hu.dbpedia.org/property/frequentlyUsedCoins",1
"http://hu.dbpedia.org/resource/Angolai_kwanza","http://hu.dbpedia.org/property/rarelyUsedCoins",10
"http://hu.dbpedia.org/resource/Angolai_kwanza","http://dbpedia.org/ontology/abstract","A kwanza Angola hivatalos pénzneme 1977 óta, akkor a portugál escudót váltotta fel."
"http://hu.dbpedia.org/resource/Angolai_kwanza","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Angolai_kwanza?oldid=22052882&ns=0"
"http://hu.dbpedia.org/resource/Angolai_kwanza","http://dbpedia.org/ontology/wikiPageLength",4637
"http://hu.dbpedia.org/resource/Angolai_kwanza","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Angolai_kwanza"
"http://hu.dbpedia.org/resource/Cabinda","http://dbpedia.org/ontology/currency","http://hu.dbpedia.org/resource/Angolai_kwanza"
"http://hu.dbpedia.org/resource/Kwanza","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Angolai_kwanza"
"http://hu.dbpedia.org/resource/AOA","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Angolai_kwanza"
"http://hu.wikipedia.org/wiki/Angolai_kwanza","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Angolai_kwanza"
