"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bolhó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Bolhó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Bolhó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Bolhó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bolhó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Bolhó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Bolhó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Bolhó","http://www.w3.org/2000/01/rdf-schema#label","Bolhó"
"http://hu.dbpedia.org/resource/Bolhó","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02rd1lj"
"http://hu.dbpedia.org/resource/Bolhó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Somogy_vármegye_települései"
"http://hu.dbpedia.org/resource/Bolhó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Somogy_megye_települései"
"http://hu.dbpedia.org/resource/Bolhó","http://dbpedia.org/ontology/wikiPageID",44131
"http://hu.dbpedia.org/resource/Bolhó","http://dbpedia.org/ontology/wikiPageRevisionID",23559939
"http://hu.dbpedia.org/resource/Bolhó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Bolhó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Somogy_megye_települései"
"http://hu.dbpedia.org/resource/Bolhó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bolhó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_település_infobox"
"http://hu.dbpedia.org/resource/Bolhó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Barcsi_járás"
"http://hu.dbpedia.org/resource/Bolhó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Bolhó","http://hu.dbpedia.org/property/hosszúságiFok",17
"http://hu.dbpedia.org/resource/Bolhó","http://hu.dbpedia.org/property/név","Bolhó"
"http://hu.dbpedia.org/resource/Bolhó","http://hu.dbpedia.org/property/szélességiFok",46
"http://hu.dbpedia.org/resource/Bolhó","http://hu.dbpedia.org/property/terület",25.07
"http://hu.dbpedia.org/resource/Bolhó","http://hu.dbpedia.org/property/megye","Somogy"
"http://hu.dbpedia.org/resource/Bolhó","http://hu.dbpedia.org/property/címer","Coa_Hungary_Town_Bolhó_big.svg"
"http://hu.dbpedia.org/resource/Bolhó","http://hu.dbpedia.org/property/irányítószám",7586
"http://hu.dbpedia.org/resource/Bolhó","http://hu.dbpedia.org/property/népsűrűség",30.24
"http://hu.dbpedia.org/resource/Bolhó","http://hu.dbpedia.org/property/rang","http://hu.dbpedia.org/resource/Község"
"http://hu.dbpedia.org/resource/Bolhó","http://hu.dbpedia.org/property/polgármester","Horváth Csaba"
"http://hu.dbpedia.org/resource/Bolhó","http://hu.dbpedia.org/property/körzethívószám",82
"http://hu.dbpedia.org/resource/Bolhó","http://hu.dbpedia.org/property/régió","Dél-Dunántúl"
"http://hu.dbpedia.org/resource/Bolhó","http://hu.dbpedia.org/property/járás","Barcsi"
"http://hu.dbpedia.org/resource/Bolhó","http://hu.dbpedia.org/property/kshKód",18120
"http://hu.dbpedia.org/resource/Bolhó","http://dbpedia.org/ontology/abstract","Bolhó község Somogy megyében, a Barcsi járásban."
"http://hu.dbpedia.org/resource/Bolhó","http://dbpedia.org/ontology/areaCode","82"
"http://hu.dbpedia.org/resource/Bolhó","http://dbpedia.org/ontology/areaCode",""
"http://hu.dbpedia.org/resource/Bolhó","http://dbpedia.org/ontology/postalCode",""
"http://hu.dbpedia.org/resource/Bolhó","http://dbpedia.org/ontology/postalCode","7586"
"http://hu.dbpedia.org/resource/Bolhó","http://dbpedia.org/ontology/status",""
"http://hu.dbpedia.org/resource/Bolhó","http://dbpedia.org/ontology/status","község"
"http://hu.dbpedia.org/resource/Bolhó","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bolhó?oldid=23559939&ns=0"
"http://hu.dbpedia.org/resource/Bolhó","http://dbpedia.org/ontology/wikiPageLength",7177
"http://hu.dbpedia.org/resource/Bolhó","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bolhó"
"http://hu.dbpedia.org/resource/Losonczi_Pál","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Bolhó"
"http://hu.wikipedia.org/wiki/Bolhó","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bolhó"
