"subject","predicate","object"
"http://hu.dbpedia.org/resource/Örs_vezér_tere_(metróállomás)","http://www.w3.org/2000/01/rdf-schema#label","Örs vezér tere (metróállomás)"
"http://hu.dbpedia.org/resource/Örs_vezér_tere_(metróállomás)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07rqvs"
"http://hu.dbpedia.org/resource/Örs_vezér_tere_(metróállomás)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_X._kerületének_közlekedése"
"http://hu.dbpedia.org/resource/Örs_vezér_tere_(metróállomás)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_XIV._kerületének_közlekedése"
"http://hu.dbpedia.org/resource/Örs_vezér_tere_(metróállomás)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1970-ben_megnyílt_vasútállomások"
"http://hu.dbpedia.org/resource/Örs_vezér_tere_(metróállomás)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_2-es_metró_állomásai"
"http://hu.dbpedia.org/resource/Örs_vezér_tere_(metróállomás)","http://dbpedia.org/ontology/wikiPageID",1026443
"http://hu.dbpedia.org/resource/Örs_vezér_tere_(metróállomás)","http://dbpedia.org/ontology/wikiPageRevisionID",23789326
"http://hu.dbpedia.org/resource/Örs_vezér_tere_(metróállomás)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.metros.hu/vonal/jellemzok_m2.html"
"http://hu.dbpedia.org/resource/Örs_vezér_tere_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Budapest_metróvonalai"
"http://hu.dbpedia.org/resource/Örs_vezér_tere_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Budapesti_metróállomás"
"http://hu.dbpedia.org/resource/Örs_vezér_tere_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állomás_infobox"
"http://hu.dbpedia.org/resource/Örs_vezér_tere_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Örs_vezér_tere_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Örs_vezér_tere_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Örs_vezér_tere_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BKK-fejléc"
"http://hu.dbpedia.org/resource/Örs_vezér_tere_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IkonBKK"
"http://hu.dbpedia.org/resource/Örs_vezér_tere_(metróállomás)","http://hu.dbpedia.org/property/cím","http://hu.dbpedia.org/resource/Örs_vezér_tere"
"http://hu.dbpedia.org/resource/Örs_vezér_tere_(metróállomás)","http://hu.dbpedia.org/property/cím","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Örs_vezér_tere_(metróállomás)","http://hu.dbpedia.org/property/előző","–"
"http://hu.dbpedia.org/resource/Örs_vezér_tere_(metróállomás)","http://hu.dbpedia.org/property/hosszúság","K"
"http://hu.dbpedia.org/resource/Örs_vezér_tere_(metróállomás)","http://hu.dbpedia.org/property/hosszúságiFok",19
"http://hu.dbpedia.org/resource/Örs_vezér_tere_(metróállomás)","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",8
"http://hu.dbpedia.org/resource/Örs_vezér_tere_(metróállomás)","http://hu.dbpedia.org/property/hosszúságiÍvperc",8
"http://hu.dbpedia.org/resource/Örs_vezér_tere_(metróállomás)","http://hu.dbpedia.org/property/kép","Osen2012 204.jpg"
"http://hu.dbpedia.org/resource/Örs_vezér_tere_(metróállomás)","http://hu.dbpedia.org/property/képaláírás","Az állomás bejárata a Fehér út felől"
"http://hu.dbpedia.org/resource/Örs_vezér_tere_(metróállomás)","http://hu.dbpedia.org/property/következő","Pillangó utca"
"http://hu.dbpedia.org/resource/Örs_vezér_tere_(metróállomás)","http://hu.dbpedia.org/property/megnyitás",1970
"http://hu.dbpedia.org/resource/Örs_vezér_tere_(metróállomás)","http://hu.dbpedia.org/property/név","Örs vezér tere"
"http://hu.dbpedia.org/resource/Örs_vezér_tere_(metróállomás)","http://hu.dbpedia.org/property/pozíciósTérkép","Budapest/metró"
"http://hu.dbpedia.org/resource/Örs_vezér_tere_(metróállomás)","http://hu.dbpedia.org/property/szélesség","É"
"http://hu.dbpedia.org/resource/Örs_vezér_tere_(metróállomás)","http://hu.dbpedia.org/property/szélességiFok",47
"http://hu.dbpedia.org/resource/Örs_vezér_tere_(metróállomás)","http://hu.dbpedia.org/property/szélességiÍvmásodperc",10
"http://hu.dbpedia.org/resource/Örs_vezér_tere_(metróállomás)","http://hu.dbpedia.org/property/szélességiÍvperc",30
"http://hu.dbpedia.org/resource/Örs_vezér_tere_(metróállomás)","http://hu.dbpedia.org/property/tulajdonos","http://hu.dbpedia.org/resource/Budapesti_Közlekedési_Zrt."
"http://hu.dbpedia.org/resource/Örs_vezér_tere_(metróállomás)","http://hu.dbpedia.org/property/építésÉve",1950
"http://hu.dbpedia.org/resource/Örs_vezér_tere_(metróállomás)","http://hu.dbpedia.org/property/korábbiNevek","Fehér út"
"http://hu.dbpedia.org/resource/Örs_vezér_tere_(metróállomás)","http://hu.dbpedia.org/property/másNév","Budapesti metróállomás"
"http://hu.dbpedia.org/resource/Örs_vezér_tere_(metróállomás)","http://hu.dbpedia.org/property/rekonstrukciókÉvei",2007
"http://hu.dbpedia.org/resource/Örs_vezér_tere_(metróállomás)","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",119
"http://hu.dbpedia.org/resource/Örs_vezér_tere_(metróállomás)","http://hu.dbpedia.org/property/aktuális","Örs vezér tere"
"http://hu.dbpedia.org/resource/Örs_vezér_tere_(metróállomás)","http://hu.dbpedia.org/property/vonal","M2"
"http://hu.dbpedia.org/resource/Örs_vezér_tere_(metróállomás)","http://hu.dbpedia.org/property/peronokSzáma",2
"http://hu.dbpedia.org/resource/Örs_vezér_tere_(metróállomás)","http://dbpedia.org/ontology/abstract","Az Örs vezér tere a budapesti M2-es metróvonal keleti fejvégállomása az Örs vezér terénél, a Fehér út és a Kerepesi út kereszteződésében. Ezt az állomást a Pillangó utca követi."
"http://hu.dbpedia.org/resource/Örs_vezér_tere_(metróállomás)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Örs_vezér_tere_(metróállomás)?oldid=23789326&ns=0"
"http://hu.dbpedia.org/resource/Örs_vezér_tere_(metróállomás)","http://dbpedia.org/ontology/wikiPageLength",5036
"http://hu.dbpedia.org/resource/Örs_vezér_tere_(metróállomás)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Örs_vezér_tere_(metróállomás)"
"http://hu.dbpedia.org/resource/Fehér_út_(metróállomás)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Örs_vezér_tere_(metróállomás)"
"http://hu.dbpedia.org/resource/Örs_vezér_tere_(Budapesti_metróállomás)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Örs_vezér_tere_(metróállomás)"
"http://hu.wikipedia.org/wiki/Örs_vezér_tere_(metróállomás)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Örs_vezér_tere_(metróállomás)"
