"subject","predicate","object"
"http://hu.dbpedia.org/resource/Oscar_Pino_Hinds","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Oscar_Pino_Hinds","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Oscar_Pino_Hinds","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Oscar_Pino_Hinds","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Oscar_Pino_Hinds","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Oscar_Pino_Hinds","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Oscar_Pino_Hinds","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Oscar_Pino_Hinds","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Oscar_Pino_Hinds","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Oscar_Pino_Hinds","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Oscar_Pino_Hinds","http://www.w3.org/2000/01/rdf-schema#label","Oscar Pino Hinds"
"http://hu.dbpedia.org/resource/Oscar_Pino_Hinds","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Oscar_Pino_Hinds","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1993-ban_született_személyek"
"http://hu.dbpedia.org/resource/Oscar_Pino_Hinds","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kubai_birkózók"
"http://hu.dbpedia.org/resource/Oscar_Pino_Hinds","http://dbpedia.org/ontology/wikiPageID",1588543
"http://hu.dbpedia.org/resource/Oscar_Pino_Hinds","http://dbpedia.org/ontology/wikiPageRevisionID",21801205
"http://hu.dbpedia.org/resource/Oscar_Pino_Hinds","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Oscar_Pino_Hinds","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Oscar_Pino_Hinds","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportág"
"http://hu.dbpedia.org/resource/Oscar_Pino_Hinds","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox/Sportoló"
"http://hu.dbpedia.org/resource/Oscar_Pino_Hinds","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kuba"
"http://hu.dbpedia.org/resource/Oscar_Pino_Hinds","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Oscar_Pino_Hinds","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/nemzet"
"http://hu.dbpedia.org/resource/Oscar_Pino_Hinds","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox2"
"http://hu.dbpedia.org/resource/Oscar_Pino_Hinds","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportesemény"
"http://hu.dbpedia.org/resource/Oscar_Pino_Hinds","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/eredmény"
"http://hu.dbpedia.org/resource/Oscar_Pino_Hinds","http://hu.dbpedia.org/property/magasság",195
"http://hu.dbpedia.org/resource/Oscar_Pino_Hinds","http://hu.dbpedia.org/property/súly",130
"http://hu.dbpedia.org/resource/Oscar_Pino_Hinds","http://dbpedia.org/ontology/abstract","Oscar Pino Hinds (1993. október 26. –) kubai kötöttfogású birkózó. A 2018-as birkózó-világbajnokságon a bronzérmet nyert 130 kg-os súlycsoportban, kötöttfogásban. A 2017-es birkózó világbajnokságon bronzérmet nyert 130 kg-ban. A Pánamerikai Bajnokságon 2016-ban, 2017-ben és 2018-ban is aranyérmes lett 130 kg-os súlycsoportban."
"http://hu.dbpedia.org/resource/Oscar_Pino_Hinds","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Oscar_Pino_Hinds?oldid=21801205&ns=0"
"http://hu.dbpedia.org/resource/Oscar_Pino_Hinds","http://dbpedia.org/ontology/wikiPageLength",1759
"http://hu.dbpedia.org/resource/Oscar_Pino_Hinds","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Oscar_Pino_Hinds"
"http://hu.wikipedia.org/wiki/Oscar_Pino_Hinds","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Oscar_Pino_Hinds"
