"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alfa-amiláz","http://www.w3.org/2000/01/rdf-schema#label","Alfa-amiláz"
"http://hu.dbpedia.org/resource/Alfa-amiláz","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02qyzvd"
"http://hu.dbpedia.org/resource/Alfa-amiláz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Enzimek"
"http://hu.dbpedia.org/resource/Alfa-amiláz","http://dbpedia.org/ontology/wikiPageID",661506
"http://hu.dbpedia.org/resource/Alfa-amiláz","http://dbpedia.org/ontology/wikiPageRevisionID",22975520
"http://hu.dbpedia.org/resource/Alfa-amiláz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Alfa-amiláz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Alfa-amiláz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Protein"
"http://hu.dbpedia.org/resource/Alfa-amiláz","http://hu.dbpedia.org/property/name","alfa amiláz"
"http://hu.dbpedia.org/resource/Alfa-amiláz","http://hu.dbpedia.org/property/width",250
"http://hu.dbpedia.org/resource/Alfa-amiláz","http://hu.dbpedia.org/property/caption","Kalciumion fehér, kloridion zöld."
"http://hu.dbpedia.org/resource/Alfa-amiláz","http://hu.dbpedia.org/property/casNumber",9000
"http://hu.dbpedia.org/resource/Alfa-amiláz","http://hu.dbpedia.org/property/symbol","FH"
"http://hu.dbpedia.org/resource/Alfa-amiláz","http://hu.dbpedia.org/property/ecnumber",3
"http://hu.dbpedia.org/resource/Alfa-amiláz","http://hu.dbpedia.org/property/hgncid",3700
"http://hu.dbpedia.org/resource/Alfa-amiláz","http://hu.dbpedia.org/property/iubmbEcNumber",3
"http://hu.dbpedia.org/resource/Alfa-amiláz","http://dbpedia.org/ontology/abstract","Az alfa-amiláz egy endo-amiláz keményítőbontó enzim. Az endo-amiláz enzim csak az alfa-D(1,4) kötéseket hasítja az amilózlánc belsejében.Az enzim 4,5–8,0 pH-tartományon belül hatékony. Hőmérsékletoptimumára a 40–95 °C jellemző."
"http://hu.dbpedia.org/resource/Alfa-amiláz","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Alfa-amiláz?oldid=22975520&ns=0"
"http://hu.dbpedia.org/resource/Alfa-amiláz","http://dbpedia.org/ontology/wikiPageLength",1614
"http://hu.dbpedia.org/resource/Alfa-amiláz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Alfa-amiláz"
"http://hu.wikipedia.org/wiki/Alfa-amiláz","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Alfa-amiláz"
