"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tönkebúza","http://www.w3.org/2000/01/rdf-schema#label","Tönkebúza"
"http://hu.dbpedia.org/resource/Tönkebúza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Perjefélék"
"http://hu.dbpedia.org/resource/Tönkebúza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gabonák"
"http://hu.dbpedia.org/resource/Tönkebúza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Növényfajok"
"http://hu.dbpedia.org/resource/Tönkebúza","http://dbpedia.org/ontology/wikiPageID",1399718
"http://hu.dbpedia.org/resource/Tönkebúza","http://dbpedia.org/ontology/wikiPageRevisionID",23243029
"http://hu.dbpedia.org/resource/Tönkebúza","http://dbpedia.org/ontology/wikiPageExternalLink","http://archaeology.about.com/od/eterms/qt/Emmer-Wheat.htm%23"
"http://hu.dbpedia.org/resource/Tönkebúza","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160807000041/http:/okogazd.bc.szie.hu/index.php%3Fid=57504"
"http://hu.dbpedia.org/resource/Tönkebúza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Tönkebúza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Tönkebúza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Tönkebúza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Más"
"http://hu.dbpedia.org/resource/Tönkebúza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Tönkebúza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Tönkebúza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Tönkebúza","http://hu.dbpedia.org/property/name","Tönkebúza"
"http://hu.dbpedia.org/resource/Tönkebúza","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Perjefélék"
"http://hu.dbpedia.org/resource/Tönkebúza","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Perjevirágúak"
"http://hu.dbpedia.org/resource/Tönkebúza","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Növények"
"http://hu.dbpedia.org/resource/Tönkebúza","http://hu.dbpedia.org/property/binomial","Triticum dicoccum"
"http://hu.dbpedia.org/resource/Tönkebúza","http://hu.dbpedia.org/property/binomialAuthority","Schrank ex Schübl."
"http://hu.dbpedia.org/resource/Tönkebúza","http://hu.dbpedia.org/property/genus","http://hu.dbpedia.org/resource/Búza"
"http://hu.dbpedia.org/resource/Tönkebúza","http://hu.dbpedia.org/property/species","T. dicoccum"
"http://hu.dbpedia.org/resource/Tönkebúza","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Perjeformák"
"http://hu.dbpedia.org/resource/Tönkebúza","http://hu.dbpedia.org/property/synonyms","* kétszemű búza"
"http://hu.dbpedia.org/resource/Tönkebúza","http://hu.dbpedia.org/property/unrankedClassis","http://hu.dbpedia.org/resource/Egyszikűek"
"http://hu.dbpedia.org/resource/Tönkebúza","http://hu.dbpedia.org/property/unrankedOrdo","http://hu.dbpedia.org/resource/Commelinidae"
"http://hu.dbpedia.org/resource/Tönkebúza","http://hu.dbpedia.org/property/unrankedDivisio","http://hu.dbpedia.org/resource/Zárvatermők"
"http://hu.dbpedia.org/resource/Tönkebúza","http://dbpedia.org/ontology/abstract","A tönkebúza, más néven kétszemű búza (Triticum dicoccum) az egyik legősibb gabonaféle, melyet már 10 000 éve termeszt az emberiség. Mesterségesen, háziasításokkal és szelekciókkal kifejlesztett faj, kalásza olyan, mint a durumbúzáé (Triticum durum). Napjainkra a csupasz kalászú gabonafélék nagyrészt már kiszorították a termelésből, de igénytelensége, betegségekkel szemben mutatott szívóssága és kedvező élettani hatása miatt ismét egyre jobban teret hódít."
"http://hu.dbpedia.org/resource/Tönkebúza","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tönkebúza?oldid=23243029&ns=0"
"http://hu.dbpedia.org/resource/Tönkebúza","http://dbpedia.org/ontology/wikiPageLength",4626
