"subject","predicate","object"
"http://hu.dbpedia.org/resource/Slágertévé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://hu.dbpedia.org/resource/Slágertévé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Slágertévé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Slágertévé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://hu.dbpedia.org/resource/Slágertévé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Slágertévé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Slágertévé","http://www.w3.org/2000/01/rdf-schema#label","Slágertévé"
"http://hu.dbpedia.org/resource/Slágertévé","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Könnyűzenei_televízióműsorok"
"http://hu.dbpedia.org/resource/Slágertévé","http://dbpedia.org/ontology/wikiPageID",204797
"http://hu.dbpedia.org/resource/Slágertévé","http://dbpedia.org/ontology/wikiPageRevisionID",20446763
"http://hu.dbpedia.org/resource/Slágertévé","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarország"
"http://hu.dbpedia.org/resource/Slágertévé","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Slágertévé","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Slágertévé","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Televíziós_műsor_infobox"
"http://hu.dbpedia.org/resource/Slágertévé","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Slágertévé","http://hu.dbpedia.org/property/cím","Slágertévé"
"http://hu.dbpedia.org/resource/Slágertévé","http://hu.dbpedia.org/property/epizódokSzáma",53
"http://hu.dbpedia.org/resource/Slágertévé","http://hu.dbpedia.org/property/eredetiCsatorna","http://hu.dbpedia.org/resource/M1_(televízióadó)"
"http://hu.dbpedia.org/resource/Slágertévé","http://hu.dbpedia.org/property/háttérszín","fuchsia"
"http://hu.dbpedia.org/resource/Slágertévé","http://hu.dbpedia.org/property/műfaj","zenés műsor"
"http://hu.dbpedia.org/resource/Slágertévé","http://hu.dbpedia.org/property/műsorvezető","http://hu.dbpedia.org/resource/Haumann_Péter"
"http://hu.dbpedia.org/resource/Slágertévé","http://hu.dbpedia.org/property/műsorvezető","http://hu.dbpedia.org/resource/Kovács_Kati_(előadóművész)"
"http://hu.dbpedia.org/resource/Slágertévé","http://hu.dbpedia.org/property/nyelv","magyar"
"http://hu.dbpedia.org/resource/Slágertévé","http://hu.dbpedia.org/property/címszín","red"
"http://hu.dbpedia.org/resource/Slágertévé","http://hu.dbpedia.org/property/elsőVetítés","--11-28"
"http://hu.dbpedia.org/resource/Slágertévé","http://hu.dbpedia.org/property/utolsóVetítés",2002
"http://hu.dbpedia.org/resource/Slágertévé","http://dbpedia.org/ontology/abstract","A Slágertévé a Magyar Televízió történetének egyik legsikeresebb műsora. A kéthetente jelentkező zenés műsorban legendás énekesek és fiatal színészek adtak elő nagy sikerű magyar illetve külföldi slágereket magyar szöveggel (például ABBA-dalok, Szenes Iván magyar szövegével)."
"http://hu.dbpedia.org/resource/Slágertévé","http://purl.org/dc/elements/1.1/language",""
"http://hu.dbpedia.org/resource/Slágertévé","http://purl.org/dc/elements/1.1/language","magyar"
"http://hu.dbpedia.org/resource/Slágertévé","http://dbpedia.org/ontology/title","Slágertévé"
"http://hu.dbpedia.org/resource/Slágertévé","http://dbpedia.org/ontology/title",""
"http://hu.dbpedia.org/resource/Slágertévé","http://dbpedia.org/ontology/presenter","http://hu.dbpedia.org/resource/Haumann_Péter"
"http://hu.dbpedia.org/resource/Slágertévé","http://dbpedia.org/ontology/presenter","http://hu.dbpedia.org/resource/Kovács_Kati_(előadóművész)"
"http://hu.dbpedia.org/resource/Slágertévé","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Slágertévé?oldid=20446763&ns=0"
"http://hu.dbpedia.org/resource/Slágertévé","http://dbpedia.org/ontology/wikiPageLength",4457
"http://hu.dbpedia.org/resource/Slágertévé","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Slágertévé"
"http://hu.wikipedia.org/wiki/Slágertévé","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Slágertévé"
