"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ody_Mandrell","http://www.w3.org/2000/01/rdf-schema#label","Ody Mandrell"
"http://hu.dbpedia.org/resource/Ody_Mandrell","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csillagok_háborúja_szereplők"
"http://hu.dbpedia.org/resource/Ody_Mandrell","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tatuin"
"http://hu.dbpedia.org/resource/Ody_Mandrell","http://dbpedia.org/ontology/wikiPageID",1080789
"http://hu.dbpedia.org/resource/Ody_Mandrell","http://dbpedia.org/ontology/wikiPageRevisionID",22233341
"http://hu.dbpedia.org/resource/Ody_Mandrell","http://dbpedia.org/ontology/wikiPageExternalLink","http://starwars.wikia.com/wiki/Ody_Mandrell"
"http://hu.dbpedia.org/resource/Ody_Mandrell","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.google.ro/search%3Fq=ody+mandrell&tbm=isch&tbo=u&source=univ&sa=X&ei=0JbrUquhLafOygOtjIK4Cg&ved=0CDoQsAQ&biw=1280&bih=885"
"http://hu.dbpedia.org/resource/Ody_Mandrell","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ody_Mandrell","http://dbpedia.org/ontology/abstract","Ody Mandrell a Csillagok háborúja elképzelt univerzumának egyik szereplője."
"http://hu.dbpedia.org/resource/Ody_Mandrell","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ody_Mandrell?oldid=22233341&ns=0"
"http://hu.dbpedia.org/resource/Ody_Mandrell","http://dbpedia.org/ontology/wikiPageLength",3492
"http://hu.dbpedia.org/resource/Ody_Mandrell","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ody_Mandrell"
"http://hu.wikipedia.org/wiki/Ody_Mandrell","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ody_Mandrell"
