"subject","predicate","object"
"http://hu.dbpedia.org/resource/Magyargyula","http://www.w3.org/2000/01/rdf-schema#label","Magyargyula"
"http://hu.dbpedia.org/resource/Magyargyula","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.053rm1"
"http://hu.dbpedia.org/resource/Magyargyula","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Városrészek"
"http://hu.dbpedia.org/resource/Magyargyula","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_megszűnt_települései"
"http://hu.dbpedia.org/resource/Magyargyula","http://dbpedia.org/ontology/wikiPageID",1075402
"http://hu.dbpedia.org/resource/Magyargyula","http://dbpedia.org/ontology/wikiPageRevisionID",14289652
"http://hu.dbpedia.org/resource/Magyargyula","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Gyula_(település)"
"http://hu.dbpedia.org/resource/Magyargyula","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Magyargyula?oldid=14289652&ns=0"
"http://hu.dbpedia.org/resource/Magyargyula","http://dbpedia.org/ontology/wikiPageLength",104
"http://hu.dbpedia.org/resource/Magyargyula","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Magyargyula"
"http://hu.wikipedia.org/wiki/Magyargyula","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Magyargyula"
