"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Debreceni_VSC_2015–2016-os_szezonja","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Geoffrey_Castillion"
"http://hu.dbpedia.org/resource/Geoffrey_Castillion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Geoffrey_Castillion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Geoffrey_Castillion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Geoffrey_Castillion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Geoffrey_Castillion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Geoffrey_Castillion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Geoffrey_Castillion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Geoffrey_Castillion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Geoffrey_Castillion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Geoffrey_Castillion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Geoffrey_Castillion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Geoffrey_Castillion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Geoffrey_Castillion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Geoffrey_Castillion","http://www.w3.org/2000/01/rdf-schema#label","Geoffrey Castillion"
"http://hu.dbpedia.org/resource/Geoffrey_Castillion","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Amszterdam"
"http://hu.dbpedia.org/resource/Geoffrey_Castillion","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_MLS_labdarúgói"
"http://hu.dbpedia.org/resource/Geoffrey_Castillion","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Eredivisie_labdarúgói"
"http://hu.dbpedia.org/resource/Geoffrey_Castillion","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_NB_I_labdarúgói"
"http://hu.dbpedia.org/resource/Geoffrey_Castillion","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Holland_labdarúgók"
"http://hu.dbpedia.org/resource/Geoffrey_Castillion","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1991-ben_született_személyek"
"http://hu.dbpedia.org/resource/Geoffrey_Castillion","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Geoffrey_Castillion","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgócsatárok"
"http://hu.dbpedia.org/resource/Geoffrey_Castillion","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Heracles_Almelo_labdarúgói"
"http://hu.dbpedia.org/resource/Geoffrey_Castillion","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_New_England_Revolution_labdarúgói"
"http://hu.dbpedia.org/resource/Geoffrey_Castillion","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_RKC_Waalwijk_labdarúgói"
"http://hu.dbpedia.org/resource/Geoffrey_Castillion","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Puskás_AFC_labdarúgói"
"http://hu.dbpedia.org/resource/Geoffrey_Castillion","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_NEC_labdarúgói"
"http://hu.dbpedia.org/resource/Geoffrey_Castillion","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_FK_Hafnarfjarðar_labdarúgói"
"http://hu.dbpedia.org/resource/Geoffrey_Castillion","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Ajax_labdarúgói"
"http://hu.dbpedia.org/resource/Geoffrey_Castillion","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amszterdamiak"
"http://hu.dbpedia.org/resource/Geoffrey_Castillion","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Universitatea_Cluj_labdarúgói"
"http://hu.dbpedia.org/resource/Geoffrey_Castillion","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_DVSC_labdarúgói"
"http://hu.dbpedia.org/resource/Geoffrey_Castillion","http://dbpedia.org/ontology/wikiPageID",1269877
"http://hu.dbpedia.org/resource/Geoffrey_Castillion","http://dbpedia.org/ontology/wikiPageRevisionID",22256259
"http://hu.dbpedia.org/resource/Geoffrey_Castillion","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.uefa.com/teamsandplayers/players/player=1908209/profile/index.html"
"http://hu.dbpedia.org/resource/Geoffrey_Castillion","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dvsc.hu"
"http://hu.dbpedia.org/resource/Geoffrey_Castillion","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hlsz.hu/1991-05-25/castillion-geoffrey.html"
"http://hu.dbpedia.org/resource/Geoffrey_Castillion","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.transfermarkt.co.uk/geoffrey-castillion/profil/spieler/84898"
"http://hu.dbpedia.org/resource/Geoffrey_Castillion","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.soccerbase.com/players/home.sd%3Fsearch=Geoffrey+Castillion"
"http://hu.dbpedia.org/resource/Geoffrey_Castillion","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Geoffrey_Castillion","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Geoffrey_Castillion","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Geoffrey_Castillion","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Geoffrey_Castillion","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Geoffrey_Castillion","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hu"
"http://hu.dbpedia.org/resource/Geoffrey_Castillion","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2008-as_U17-es_holland_Eb-keret"
"http://hu.dbpedia.org/resource/Geoffrey_Castillion","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-holland_focista"
"http://hu.dbpedia.org/resource/Geoffrey_Castillion","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Geoffrey_Castillion","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Geoffrey_Castillion","http://hu.dbpedia.org/property/magasság",191
"http://hu.dbpedia.org/resource/Geoffrey_Castillion","http://hu.dbpedia.org/property/név","Geoffrey Castillion"
"http://hu.dbpedia.org/resource/Geoffrey_Castillion","http://hu.dbpedia.org/property/teljesNév","Geoffrey Castillion"
"http://hu.dbpedia.org/resource/Geoffrey_Castillion","http://hu.dbpedia.org/property/évek",2020
"http://hu.dbpedia.org/resource/Geoffrey_Castillion","http://hu.dbpedia.org/property/évek",2018
"http://hu.dbpedia.org/resource/Geoffrey_Castillion","http://hu.dbpedia.org/property/évek",2019
"http://hu.dbpedia.org/resource/Geoffrey_Castillion","http://hu.dbpedia.org/property/évek",2016
"http://hu.dbpedia.org/resource/Geoffrey_Castillion","http://hu.dbpedia.org/property/évek",2017
"http://hu.dbpedia.org/resource/Geoffrey_Castillion","http://hu.dbpedia.org/property/évek",2014
"http://hu.dbpedia.org/resource/Geoffrey_Castillion","http://hu.dbpedia.org/property/évek",2015
"http://hu.dbpedia.org/resource/Geoffrey_Castillion","http://hu.dbpedia.org/property/évek",2012
"http://hu.dbpedia.org/resource/Geoffrey_Castillion","http://hu.dbpedia.org/property/évek",2013
"http://hu.dbpedia.org/resource/Geoffrey_Castillion","http://hu.dbpedia.org/property/évek",2010
"http://hu.dbpedia.org/resource/Geoffrey_Castillion","http://hu.dbpedia.org/property/évek",2011
"http://hu.dbpedia.org/resource/Geoffrey_Castillion","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Víkingur_Reykjavík"
"http://hu.dbpedia.org/resource/Geoffrey_Castillion","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/AFC_Ajax"
"http://hu.dbpedia.org/resource/Geoffrey_Castillion","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Fylkir"
"http://hu.dbpedia.org/resource/Geoffrey_Castillion","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/N.E.C."
"http://hu.dbpedia.org/resource/Geoffrey_Castillion","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Debreceni_VSC"
"http://hu.dbpedia.org/resource/Geoffrey_Castillion","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Puskás_Akadémia_FC"
"http://hu.dbpedia.org/resource/Geoffrey_Castillion","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Jong_Ajax"
"http://hu.dbpedia.org/resource/Geoffrey_Castillion","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/RKC_Waalwijk"
"http://hu.dbpedia.org/resource/Geoffrey_Castillion","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Fimleikafélag_Hafnarfjarðar"
"http://hu.dbpedia.org/resource/Geoffrey_Castillion","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Persib_Bandung"
"http://hu.dbpedia.org/resource/Geoffrey_Castillion","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Heracles_Almelo"
"http://hu.dbpedia.org/resource/Geoffrey_Castillion","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/New_England_Revolution"
"http://hu.dbpedia.org/resource/Geoffrey_Castillion","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FC_Universitatea_Cluj"
"http://hu.dbpedia.org/resource/Geoffrey_Castillion","http://hu.dbpedia.org/property/poszt","csatár"
"http://hu.dbpedia.org/resource/Geoffrey_Castillion","http://hu.dbpedia.org/property/súly",77
"http://hu.dbpedia.org/resource/Geoffrey_Castillion","http://hu.dbpedia.org/property/jelenlegiKlubja","http://hu.dbpedia.org/resource/Persib_Bandung"
"http://hu.dbpedia.org/resource/Geoffrey_Castillion","http://hu.dbpedia.org/property/juniorKlub","DWS"
"http://hu.dbpedia.org/resource/Geoffrey_Castillion","http://hu.dbpedia.org/property/juniorKlub","Ajax Youth Academy"
"http://hu.dbpedia.org/resource/Geoffrey_Castillion","http://hu.dbpedia.org/property/juniorÉvek",2005
"http://hu.dbpedia.org/resource/Geoffrey_Castillion","http://hu.dbpedia.org/property/juniorÉvek","–2005"
