"subject","predicate","object"
"http://hu.dbpedia.org/resource/Könyvek_könyve","http://www.w3.org/2000/01/rdf-schema#label","Könyvek könyve"
"http://hu.dbpedia.org/resource/Könyvek_könyve","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09yp7y"
"http://hu.dbpedia.org/resource/Könyvek_könyve","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Családi_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Könyvek_könyve","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Animék"
"http://hu.dbpedia.org/resource/Könyvek_könyve","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Televíziós_kalandsorozatok"
"http://hu.dbpedia.org/resource/Könyvek_könyve","http://dbpedia.org/ontology/wikiPageID",644304
"http://hu.dbpedia.org/resource/Könyvek_könyve","http://dbpedia.org/ontology/wikiPageRevisionID",23537472
"http://hu.dbpedia.org/resource/Könyvek_könyve","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.anime-games.co.uk/VHS/anime/superbook13.php"
"http://hu.dbpedia.org/resource/Könyvek_könyve","http://dbpedia.org/ontology/wikiPageExternalLink","http://myanimelist.net/anime.php%3Fid=2882"
"http://hu.dbpedia.org/resource/Könyvek_könyve","http://dbpedia.org/ontology/wikiPageExternalLink","http://cbn.com/kids/superbook"
"http://hu.dbpedia.org/resource/Könyvek_könyve","http://dbpedia.org/ontology/wikiPageExternalLink","http://tvtropes.org/pmwiki/pmwiki.php/Anime/Superbook%3Ffrom=Main.Superbook"
"http://hu.dbpedia.org/resource/Könyvek_könyve","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140311135237/http:/www.christianfilmdatabase.com/review/superbook-the-series-i/"
"http://hu.dbpedia.org/resource/Könyvek_könyve","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Könyvek_könyve","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tv.com_show"
"http://hu.dbpedia.org/resource/Könyvek_könyve","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mexikó"
"http://hu.dbpedia.org/resource/Könyvek_könyve","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Németország"
"http://hu.dbpedia.org/resource/Könyvek_könyve","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyesült_Államok"
"http://hu.dbpedia.org/resource/Könyvek_könyve","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Brazília"
"http://hu.dbpedia.org/resource/Könyvek_könyve","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Könyvek_könyve","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IMDb_cím"
"http://hu.dbpedia.org/resource/Könyvek_könyve","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nihongo"
"http://hu.dbpedia.org/resource/Könyvek_könyve","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Peru"
"http://hu.dbpedia.org/resource/Könyvek_könyve","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Könyvek_könyve","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Animanga_infobox/Fejléc"
"http://hu.dbpedia.org/resource/Könyvek_könyve","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Animanga_infobox/Lábléc"
"http://hu.dbpedia.org/resource/Könyvek_könyve","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Animanga_infobox/Anime"
"http://hu.dbpedia.org/resource/Könyvek_könyve","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Részben_nincs_forrás"
"http://hu.dbpedia.org/resource/Könyvek_könyve","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Animanga_infobox/Egyéb"
"http://hu.dbpedia.org/resource/Könyvek_könyve","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hivatalos_weboldal"
"http://hu.dbpedia.org/resource/Könyvek_könyve","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korhatár"
"http://hu.dbpedia.org/resource/Könyvek_könyve","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fülöp-szigetek"
"http://hu.dbpedia.org/resource/Könyvek_könyve","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-anime"
