"subject","predicate","object"
"http://hu.dbpedia.org/resource/300:_A_birodalom_hajnala","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Lena_Headey"
"http://hu.dbpedia.org/resource/300_(film)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Lena_Headey"
"http://hu.dbpedia.org/resource/A_bűn_éjszakája","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Lena_Headey"
"http://hu.dbpedia.org/resource/Cersei_Lannister","http://hu.dbpedia.org/property/színész","http://hu.dbpedia.org/resource/Lena_Headey"
"http://hu.dbpedia.org/resource/Családi_bunyó","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Lena_Headey"
"http://hu.dbpedia.org/resource/Dredd","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Lena_Headey"
"http://hu.dbpedia.org/resource/Lena_Headey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Lena_Headey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Lena_Headey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Lena_Headey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Lena_Headey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Lena_Headey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Lena_Headey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Lena_Headey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
