"subject","predicate","object"
"http://hu.dbpedia.org/resource/A._E._Bizottság","http://dbpedia.org/ontology/associate","http://hu.dbpedia.org/resource/Wahorn_András"
"http://hu.dbpedia.org/resource/Wahorn_András","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Wahorn_András","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Wahorn_András","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Wahorn_András","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Wahorn_András","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Wahorn_András","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Wahorn_András","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Wahorn_András","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Wahorn_András","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Wahorn_András","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Wahorn_András","http://www.w3.org/2000/01/rdf-schema#label","Wahorn András"
"http://hu.dbpedia.org/resource/Wahorn_András","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03f24p1"
"http://hu.dbpedia.org/resource/Wahorn_András","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Wahorn_András","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1953-ban_született_személyek"
"http://hu.dbpedia.org/resource/Wahorn_András","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Párhuzamos_Kultúráért_díjasok"
"http://hu.dbpedia.org/resource/Wahorn_András","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapesten_született_személyek"
"http://hu.dbpedia.org/resource/Wahorn_András","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_grafikusok"
"http://hu.dbpedia.org/resource/Wahorn_András","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Munkácsy_Mihály-díjasok"
"http://hu.dbpedia.org/resource/Wahorn_András","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_festők"
"http://hu.dbpedia.org/resource/Wahorn_András","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Smohay-díjasok"
"http://hu.dbpedia.org/resource/Wahorn_András","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nevet_változtatott_magyar_személyek"
"http://hu.dbpedia.org/resource/Wahorn_András","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_szaxofonisták"
"http://hu.dbpedia.org/resource/Wahorn_András","http://dbpedia.org/ontology/wikiPageID",132254
"http://hu.dbpedia.org/resource/Wahorn_András","http://dbpedia.org/ontology/wikiPageRevisionID",23890727
"http://hu.dbpedia.org/resource/Wahorn_András","http://dbpedia.org/ontology/wikiPageExternalLink","https://index.hu/kultur/klassz/wahorn4854/"
"http://hu.dbpedia.org/resource/Wahorn_András","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.femcafe.hu/cikkek/sztarok/wahorn-andras-szerelme-parja-tottos-kata-fotok"
