"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lettország_a_2008._évi_nyári_olimpiai_játékokon","http://www.w3.org/2000/01/rdf-schema#label","Lettország a 2008. évi nyári olimpiai játékokon"
"http://hu.dbpedia.org/resource/Lettország_a_2008._évi_nyári_olimpiai_játékokon","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0117n0m6"
"http://hu.dbpedia.org/resource/Lettország_a_2008._évi_nyári_olimpiai_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lettország_az_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Lettország_a_2008._évi_nyári_olimpiai_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nemzetek_a_2008._évi_nyári_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Lettország_a_2008._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageID",798870
"http://hu.dbpedia.org/resource/Lettország_a_2008._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageRevisionID",22723940
"http://hu.dbpedia.org/resource/Lettország_a_2008._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageExternalLink","http://sports.yahoo.com/olympics/beijing/athletes%3Fname=&country_codes=LAT&us_sport_codes=%7Ctitle="
"http://hu.dbpedia.org/resource/Lettország_a_2008._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090101150840/http:/www.sports-reference.com/olympics/countries/LAT/summer/2008/%7Carchivedate="
"http://hu.dbpedia.org/resource/Lettország_a_2008._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sports-reference.com/olympics/countries/LAT/summer/2008/%7Ctitle="
"http://hu.dbpedia.org/resource/Lettország_a_2008._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Lettország_a_2008._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Lettország_a_2008._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
