"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bajcsy-Zsilinszky_út_(metróállomás)","http://www.w3.org/2000/01/rdf-schema#label","Bajcsy-Zsilinszky út (metróállomás)"
"http://hu.dbpedia.org/resource/Bajcsy-Zsilinszky_út_(metróállomás)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07rrzt"
"http://hu.dbpedia.org/resource/Bajcsy-Zsilinszky_út_(metróállomás)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1896-ban_megnyílt_vasútállomások"
"http://hu.dbpedia.org/resource/Bajcsy-Zsilinszky_út_(metróállomás)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1-es_metró_állomásai"
"http://hu.dbpedia.org/resource/Bajcsy-Zsilinszky_út_(metróállomás)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_VI._kerületének_közlekedése"
"http://hu.dbpedia.org/resource/Bajcsy-Zsilinszky_út_(metróállomás)","http://dbpedia.org/ontology/wikiPageID",1095467
"http://hu.dbpedia.org/resource/Bajcsy-Zsilinszky_út_(metróállomás)","http://dbpedia.org/ontology/wikiPageRevisionID",23476267
"http://hu.dbpedia.org/resource/Bajcsy-Zsilinszky_út_(metróállomás)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bkk.hu/2012/08/elokeszitesi-projekt/"
"http://hu.dbpedia.org/resource/Bajcsy-Zsilinszky_út_(metróállomás)","http://dbpedia.org/ontology/wikiPageExternalLink","http://metros.hu/sztori/foldalatti_sztori.html"
"http://hu.dbpedia.org/resource/Bajcsy-Zsilinszky_út_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Budapesti_metróállomás"
"http://hu.dbpedia.org/resource/Bajcsy-Zsilinszky_út_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Budapest_metróvonalai"
"http://hu.dbpedia.org/resource/Bajcsy-Zsilinszky_út_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BKK-fejléc"
"http://hu.dbpedia.org/resource/Bajcsy-Zsilinszky_út_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állomás_infobox"
"http://hu.dbpedia.org/resource/Bajcsy-Zsilinszky_út_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IkonBKK"
"http://hu.dbpedia.org/resource/Bajcsy-Zsilinszky_út_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wayback"
"http://hu.dbpedia.org/resource/Bajcsy-Zsilinszky_út_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bajcsy-Zsilinszky_út_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Bajcsy-Zsilinszky_út_(metróállomás)","http://hu.dbpedia.org/property/cím","http://hu.dbpedia.org/resource/Andrássy_út"
"http://hu.dbpedia.org/resource/Bajcsy-Zsilinszky_út_(metróállomás)","http://hu.dbpedia.org/property/cím","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Bajcsy-Zsilinszky_út_(metróállomás)","http://hu.dbpedia.org/property/date",20140416182749
"http://hu.dbpedia.org/resource/Bajcsy-Zsilinszky_út_(metróállomás)","http://hu.dbpedia.org/property/előző","Deák Ferenc tér"
"http://hu.dbpedia.org/resource/Bajcsy-Zsilinszky_út_(metróállomás)","http://hu.dbpedia.org/property/hosszúság","K"
"http://hu.dbpedia.org/resource/Bajcsy-Zsilinszky_út_(metróállomás)","http://hu.dbpedia.org/property/hosszúságiFok",19
"http://hu.dbpedia.org/resource/Bajcsy-Zsilinszky_út_(metróállomás)","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",19
"http://hu.dbpedia.org/resource/Bajcsy-Zsilinszky_út_(metróállomás)","http://hu.dbpedia.org/property/hosszúságiÍvperc",3
"http://hu.dbpedia.org/resource/Bajcsy-Zsilinszky_út_(metróállomás)","http://hu.dbpedia.org/property/kép","""Bajcsy-Zsilinszky út"" subway station in Budapest.jpg"
"http://hu.dbpedia.org/resource/Bajcsy-Zsilinszky_út_(metróállomás)","http://hu.dbpedia.org/property/következő","Opera"
"http://hu.dbpedia.org/resource/Bajcsy-Zsilinszky_út_(metróállomás)","http://hu.dbpedia.org/property/megnyitás",1896
"http://hu.dbpedia.org/resource/Bajcsy-Zsilinszky_út_(metróállomás)","http://hu.dbpedia.org/property/név","Bajcsy-Zsilinszky út"
"http://hu.dbpedia.org/resource/Bajcsy-Zsilinszky_út_(metróállomás)","http://hu.dbpedia.org/property/pozíciósTérkép","Budapest/metró"
"http://hu.dbpedia.org/resource/Bajcsy-Zsilinszky_út_(metróállomás)","http://hu.dbpedia.org/property/szélesség","É"
"http://hu.dbpedia.org/resource/Bajcsy-Zsilinszky_út_(metróállomás)","http://hu.dbpedia.org/property/szélességiFok",47
"http://hu.dbpedia.org/resource/Bajcsy-Zsilinszky_út_(metróállomás)","http://hu.dbpedia.org/property/szélességiÍvmásodperc",59
"http://hu.dbpedia.org/resource/Bajcsy-Zsilinszky_út_(metróállomás)","http://hu.dbpedia.org/property/szélességiÍvperc",29
"http://hu.dbpedia.org/resource/Bajcsy-Zsilinszky_út_(metróállomás)","http://hu.dbpedia.org/property/tulajdonos","http://hu.dbpedia.org/resource/Budapesti_Közlekedési_Zrt."
"http://hu.dbpedia.org/resource/Bajcsy-Zsilinszky_út_(metróállomás)","http://hu.dbpedia.org/property/url","http://www.bkk.hu/2012/08/elokeszitesi-projekt/"
"http://hu.dbpedia.org/resource/Bajcsy-Zsilinszky_út_(metróállomás)","http://hu.dbpedia.org/property/korábbiNevek","Váczi körút"
