"subject","predicate","object"
"http://hu.dbpedia.org/resource/Farkas_Antal_(katolikus_pap)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Farkas_Antal_(katolikus_pap)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cleric"
"http://hu.dbpedia.org/resource/Farkas_Antal_(katolikus_pap)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Farkas_Antal_(katolikus_pap)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Farkas_Antal_(katolikus_pap)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Farkas_Antal_(katolikus_pap)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Farkas_Antal_(katolikus_pap)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Farkas_Antal_(katolikus_pap)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Farkas_Antal_(katolikus_pap)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Farkas_Antal_(katolikus_pap)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Farkas_Antal_(katolikus_pap)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Farkas_Antal_(katolikus_pap)","http://www.w3.org/2000/01/rdf-schema#label","Farkas Antal (katolikus pap)"
"http://hu.dbpedia.org/resource/Farkas_Antal_(katolikus_pap)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1872-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Farkas_Antal_(katolikus_pap)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pozsonyiak"
"http://hu.dbpedia.org/resource/Farkas_Antal_(katolikus_pap)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1787-ben_született_személyek"
"http://hu.dbpedia.org/resource/Farkas_Antal_(katolikus_pap)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_katolikus_papok"
"http://hu.dbpedia.org/resource/Farkas_Antal_(katolikus_pap)","http://dbpedia.org/ontology/wikiPageID",286512
"http://hu.dbpedia.org/resource/Farkas_Antal_(katolikus_pap)","http://dbpedia.org/ontology/wikiPageRevisionID",23563284
"http://hu.dbpedia.org/resource/Farkas_Antal_(katolikus_pap)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Farkas_Antal_(katolikus_pap)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Farkas_Antal_(katolikus_pap)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Farkas_Antal_(katolikus_pap)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Farkas_Antal_(katolikus_pap)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyházi_személy_infobox"
"http://hu.dbpedia.org/resource/Farkas_Antal_(katolikus_pap)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Farkas_Antal_(katolikus_pap)","http://hu.dbpedia.org/property/születésiDátum",1787
"http://hu.dbpedia.org/resource/Farkas_Antal_(katolikus_pap)","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Felsődiós"
"http://hu.dbpedia.org/resource/Farkas_Antal_(katolikus_pap)","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Farkas_Antal_(katolikus_pap)","http://hu.dbpedia.org/property/születésiNév","Farkas Antal"
"http://hu.dbpedia.org/resource/Farkas_Antal_(katolikus_pap)","http://hu.dbpedia.org/property/halálDátuma",1872
"http://hu.dbpedia.org/resource/Farkas_Antal_(katolikus_pap)","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Pozsony"
"http://hu.dbpedia.org/resource/Farkas_Antal_(katolikus_pap)","http://hu.dbpedia.org/property/keresztény","igen"
"http://hu.dbpedia.org/resource/Farkas_Antal_(katolikus_pap)","http://hu.dbpedia.org/property/vallás","keresztény"
"http://hu.dbpedia.org/resource/Farkas_Antal_(katolikus_pap)","http://hu.dbpedia.org/property/felekezet","római katolikus"
"http://hu.dbpedia.org/resource/Farkas_Antal_(katolikus_pap)","http://hu.dbpedia.org/property/felavatás",1811
"http://hu.dbpedia.org/resource/Farkas_Antal_(katolikus_pap)","http://dbpedia.org/ontology/abstract","Farkas Antal (Felsődiós, 1787. október 11. – Pozsony, 1872. február 21.) katolikus pap."
"http://hu.dbpedia.org/resource/Farkas_Antal_(katolikus_pap)","http://dbpedia.org/ontology/nationality","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Farkas_Antal_(katolikus_pap)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Farkas_Antal_(katolikus_pap)?oldid=23563284&ns=0"
"http://hu.dbpedia.org/resource/Farkas_Antal_(katolikus_pap)","http://dbpedia.org/ontology/wikiPageLength",2413
"http://hu.dbpedia.org/resource/Farkas_Antal_(katolikus_pap)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Farkas_Antal_(katolikus_pap)"
"http://hu.wikipedia.org/wiki/Farkas_Antal_(katolikus_pap)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Farkas_Antal_(katolikus_pap)"
