"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nagy_Béla_(állatorvos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Nagy_Béla_(állatorvos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Nagy_Béla_(állatorvos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Nagy_Béla_(állatorvos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Nagy_Béla_(állatorvos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Nagy_Béla_(állatorvos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Nagy_Béla_(állatorvos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Nagy_Béla_(állatorvos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Nagy_Béla_(állatorvos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Nagy_Béla_(állatorvos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Nagy_Béla_(állatorvos)","http://www.w3.org/2000/01/rdf-schema#label","Nagy Béla (állatorvos)"
"http://hu.dbpedia.org/resource/Nagy_Béla_(állatorvos)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Debreceniek"
"http://hu.dbpedia.org/resource/Nagy_Béla_(állatorvos)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_állatorvosok"
"http://hu.dbpedia.org/resource/Nagy_Béla_(állatorvos)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_mikrobiológusok"
"http://hu.dbpedia.org/resource/Nagy_Béla_(állatorvos)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Széchenyi-díjasok"
"http://hu.dbpedia.org/resource/Nagy_Béla_(állatorvos)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:MTA-tagok"
"http://hu.dbpedia.org/resource/Nagy_Béla_(állatorvos)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1941-ben_született_személyek"
"http://hu.dbpedia.org/resource/Nagy_Béla_(állatorvos)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Nagy_Béla_(állatorvos)","http://dbpedia.org/ontology/wikiPageID",636977
"http://hu.dbpedia.org/resource/Nagy_Béla_(állatorvos)","http://dbpedia.org/ontology/wikiPageRevisionID",23541878
"http://hu.dbpedia.org/resource/Nagy_Béla_(állatorvos)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090214014451/http:/www.mta.hu/index.php%3Fid=421"
"http://hu.dbpedia.org/resource/Nagy_Béla_(állatorvos)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mtakpa.hu/kpa/search/slist.php%3Flang=0&AuthorID=10001032"
"http://hu.dbpedia.org/resource/Nagy_Béla_(állatorvos)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Nagy_Béla_(állatorvos)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MTA1825-2002"
"http://hu.dbpedia.org/resource/Nagy_Béla_(állatorvos)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő"
"http://hu.dbpedia.org/resource/Nagy_Béla_(állatorvos)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISSN"
"http://hu.dbpedia.org/resource/Nagy_Béla_(állatorvos)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Nagy_Béla_(állatorvos)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Nagy_Béla_(állatorvos)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Nagy_Béla_(állatorvos)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Nagy_Béla_(állatorvos)","http://hu.dbpedia.org/property/date",2019
"http://hu.dbpedia.org/resource/Nagy_Béla_(állatorvos)","http://hu.dbpedia.org/property/név","Nagy Béla"
"http://hu.dbpedia.org/resource/Nagy_Béla_(állatorvos)","http://hu.dbpedia.org/property/születésiDátum",1941
"http://hu.dbpedia.org/resource/Nagy_Béla_(állatorvos)","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Debrecen"
"http://hu.dbpedia.org/resource/Nagy_Béla_(állatorvos)","http://hu.dbpedia.org/property/url","http://www.mtakpa.hu/kpa/search/slist.php%3Flang=0&AuthorID=10001032"
"http://hu.dbpedia.org/resource/Nagy_Béla_(állatorvos)","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Nagy_Béla_(állatorvos)","http://hu.dbpedia.org/property/szakma","mikrobiológus"
"http://hu.dbpedia.org/resource/Nagy_Béla_(állatorvos)","http://hu.dbpedia.org/property/szakma","állatorvos,"
"http://hu.dbpedia.org/resource/Nagy_Béla_(állatorvos)","http://dbpedia.org/ontology/abstract","Nagy Béla (Debrecen, 1941. július 15. –) Széchenyi-díjas magyar állatorvos, mikrobiológus, a Magyar Tudományos Akadémia rendes tagja. Kutatási területe az újszülött és növendék állatok fertőző jellegű enterális megbetegedései, illetve az Escherichia coli (E. coli) baktériumokkal kapcsolatos járványtani és állatvédelmi kérdései. 1994 és 2000 között az igazgatója."
"http://hu.dbpedia.org/resource/Nagy_Béla_(állatorvos)","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Nagy_Béla_(állatorvos)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Nagy_Béla_(állatorvos)?oldid=23541878&ns=0"
"http://hu.dbpedia.org/resource/Nagy_Béla_(állatorvos)","http://dbpedia.org/ontology/wikiPageLength",6695
"http://hu.dbpedia.org/resource/Nagy_Béla_(állatorvos)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Nagy_Béla_(állatorvos)"
"http://hu.wikipedia.org/wiki/Nagy_Béla_(állatorvos)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Nagy_Béla_(állatorvos)"
