"subject","predicate","object"
"http://hu.dbpedia.org/resource/Maroboduus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Maroboduus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Maroboduus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Maroboduus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Maroboduus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monarch"
"http://hu.dbpedia.org/resource/Maroboduus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q116"
"http://hu.dbpedia.org/resource/Maroboduus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Maroboduus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Maroboduus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Maroboduus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Maroboduus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Maroboduus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Maroboduus","http://www.w3.org/2000/01/rdf-schema#label","Maroboduus"
"http://hu.dbpedia.org/resource/Maroboduus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.051sx"
"http://hu.dbpedia.org/resource/Maroboduus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Germán_uralkodók"
"http://hu.dbpedia.org/resource/Maroboduus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_germánok"
"http://hu.dbpedia.org/resource/Maroboduus","http://dbpedia.org/ontology/wikiPageID",38382
"http://hu.dbpedia.org/resource/Maroboduus","http://dbpedia.org/ontology/wikiPageRevisionID",23789667
"http://hu.dbpedia.org/resource/Maroboduus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Maroboduus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Maroboduus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Uralkodó_infobox"
"http://hu.dbpedia.org/resource/Maroboduus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Maroboduus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Maroboduus","http://dbpedia.org/ontology/abstract","Maroboduus, eredeti nevén feltehetően Marbod (? – Ravenna, 37), a markomannok királya volt Kr. e. 8 és Kr. u. 17 között, aki elsőként hozott létre törzsszövetséget a germán népek történetében a római fenyegetés ellen."
"http://hu.dbpedia.org/resource/Maroboduus","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Maroboduus?oldid=23789667&ns=0"
"http://hu.dbpedia.org/resource/Maroboduus","http://dbpedia.org/ontology/wikiPageLength",3540
"http://hu.dbpedia.org/resource/Maroboduus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Maroboduus"
"http://hu.wikipedia.org/wiki/Maroboduus","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Maroboduus"
