"subject","predicate","object"
"http://hu.dbpedia.org/resource/Simon_Kimbangu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Simon_Kimbangu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Simon_Kimbangu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Simon_Kimbangu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Simon_Kimbangu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Simon_Kimbangu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Simon_Kimbangu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Simon_Kimbangu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Simon_Kimbangu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cleric"
"http://hu.dbpedia.org/resource/Simon_Kimbangu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Simon_Kimbangu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Simon_Kimbangu","http://www.w3.org/2000/01/rdf-schema#label","Simon Kimbangu"
"http://hu.dbpedia.org/resource/Simon_Kimbangu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1951-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Simon_Kimbangu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1887-ben_született_személyek"
"http://hu.dbpedia.org/resource/Simon_Kimbangu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Új_vallási_mozgalmak"
"http://hu.dbpedia.org/resource/Simon_Kimbangu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vallási_vezetők"
"http://hu.dbpedia.org/resource/Simon_Kimbangu","http://dbpedia.org/ontology/wikiPageID",1587948
"http://hu.dbpedia.org/resource/Simon_Kimbangu","http://dbpedia.org/ontology/wikiPageRevisionID",23795397
"http://hu.dbpedia.org/resource/Simon_Kimbangu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wd"
"http://hu.dbpedia.org/resource/Simon_Kimbangu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Simon_Kimbangu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
"http://hu.dbpedia.org/resource/Simon_Kimbangu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Simon_Kimbangu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyházi_személy_infobox"
"http://hu.dbpedia.org/resource/Simon_Kimbangu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Simon_Kimbangu","http://hu.dbpedia.org/property/keresztény","igen"
"http://hu.dbpedia.org/resource/Simon_Kimbangu","http://hu.dbpedia.org/property/vallás","kereszténység → kimbangizmus"
"http://hu.dbpedia.org/resource/Simon_Kimbangu","http://dbpedia.org/ontology/abstract","Simon Kimbangu (Mbanza-Ngungu, 1887. szeptember 12. – Lubumbashi, 1951. október 12.) kongói vallási vezető; a nevéről elnevezett (wd) népi-vallási mozgalom alapítója."
"http://hu.dbpedia.org/resource/Simon_Kimbangu","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Simon_Kimbangu?oldid=23795397&ns=0"
"http://hu.dbpedia.org/resource/Simon_Kimbangu","http://dbpedia.org/ontology/wikiPageLength",4243
"http://hu.dbpedia.org/resource/Simon_Kimbangu","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Simon_Kimbangu"
"http://hu.wikipedia.org/wiki/Simon_Kimbangu","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Simon_Kimbangu"
