"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alekszandr_Alekszandrovics_Szmoljar","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Juzsno-Szahalinszk"
"http://hu.dbpedia.org/resource/Juzsno-Szahalinszk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Juzsno-Szahalinszk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Juzsno-Szahalinszk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Juzsno-Szahalinszk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Juzsno-Szahalinszk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Juzsno-Szahalinszk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Juzsno-Szahalinszk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Juzsno-Szahalinszk","http://www.w3.org/2000/01/rdf-schema#label","Juzsno-Szahalinszk"
"http://hu.dbpedia.org/resource/Juzsno-Szahalinszk","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02ds53"
"http://hu.dbpedia.org/resource/Juzsno-Szahalinszk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Szahalini_terület_települései"
"http://hu.dbpedia.org/resource/Juzsno-Szahalinszk","http://dbpedia.org/ontology/wikiPageID",559495
"http://hu.dbpedia.org/resource/Juzsno-Szahalinszk","http://dbpedia.org/ontology/wikiPageRevisionID",20204960
"http://hu.dbpedia.org/resource/Juzsno-Szahalinszk","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20050525233616/http:/www.sakhalin.ru/Engl/town/yuzhno.htm"
"http://hu.dbpedia.org/resource/Juzsno-Szahalinszk","http://dbpedia.org/ontology/wikiPageExternalLink","http://yuzhno.sakh.ru"
"http://hu.dbpedia.org/resource/Juzsno-Szahalinszk","http://dbpedia.org/ontology/wikiPageExternalLink","http://sakhalinindependent.com/"
"http://hu.dbpedia.org/resource/Juzsno-Szahalinszk","http://xmlns.com/foaf/0.1/name","Juzsno-Szahalinszk"
"http://hu.dbpedia.org/resource/Juzsno-Szahalinszk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Juzsno-Szahalinszk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Juzsno-Szahalinszk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Juzsno-Szahalinszk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Juzsno-Szahalinszk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Orosz_település_infobox"
"http://hu.dbpedia.org/resource/Juzsno-Szahalinszk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oroszul"
"http://hu.dbpedia.org/resource/Juzsno-Szahalinszk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Juzsno-Szahalinszk","http://hu.dbpedia.org/property/hosszúságiFok",142
"http://hu.dbpedia.org/resource/Juzsno-Szahalinszk","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",60
"http://hu.dbpedia.org/resource/Juzsno-Szahalinszk","http://hu.dbpedia.org/property/hosszúságiÍvperc",43
"http://hu.dbpedia.org/resource/Juzsno-Szahalinszk","http://hu.dbpedia.org/property/időzóna","UTC+10"
"http://hu.dbpedia.org/resource/Juzsno-Szahalinszk","http://hu.dbpedia.org/property/kép","Yuzhno-Sakhalinsk overview.jpg"
"http://hu.dbpedia.org/resource/Juzsno-Szahalinszk","http://hu.dbpedia.org/property/név","Juzsno-Szahalinszk"
"http://hu.dbpedia.org/resource/Juzsno-Szahalinszk","http://hu.dbpedia.org/property/szélességiFok",46
"http://hu.dbpedia.org/resource/Juzsno-Szahalinszk","http://hu.dbpedia.org/property/szélességiÍvperc",58
"http://hu.dbpedia.org/resource/Juzsno-Szahalinszk","http://hu.dbpedia.org/property/szövegPozíciója","left"
"http://hu.dbpedia.org/resource/Juzsno-Szahalinszk","http://hu.dbpedia.org/property/alapításÉve",1882
"http://hu.dbpedia.org/resource/Juzsno-Szahalinszk","http://hu.dbpedia.org/property/helyiNév","Ю́жно-Сахали́нск"
"http://hu.dbpedia.org/resource/Juzsno-Szahalinszk","http://hu.dbpedia.org/property/címer","Coat of Arms of Yuzhno-Sakhalinsk.png"
"http://hu.dbpedia.org/resource/Juzsno-Szahalinszk","http://hu.dbpedia.org/property/irányítószám",663000
"http://hu.dbpedia.org/resource/Juzsno-Szahalinszk","http://hu.dbpedia.org/property/rang","területi jelentőségű város"
"http://hu.dbpedia.org/resource/Juzsno-Szahalinszk","http://hu.dbpedia.org/property/polgármester","Andrej Lobkin"
"http://hu.dbpedia.org/resource/Juzsno-Szahalinszk","http://hu.dbpedia.org/property/körzethívószám","+7 42 42"
"http://hu.dbpedia.org/resource/Juzsno-Szahalinszk","http://hu.dbpedia.org/property/föderációsAlany","Szahalini terület"
"http://hu.dbpedia.org/resource/Juzsno-Szahalinszk","http://hu.dbpedia.org/property/népesség",175
