"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_bagdadi_tolvaj_(film,_1940)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/A_bagdadi_tolvaj_(film,_1940)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/A_bagdadi_tolvaj_(film,_1940)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/A_bagdadi_tolvaj_(film,_1940)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/A_bagdadi_tolvaj_(film,_1940)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/A_bagdadi_tolvaj_(film,_1940)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/A_bagdadi_tolvaj_(film,_1940)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/A_bagdadi_tolvaj_(film,_1940)","http://www.w3.org/2000/01/rdf-schema#label","A bagdadi tolvaj (film, 1940)"
"http://hu.dbpedia.org/resource/A_bagdadi_tolvaj_(film,_1940)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.099wbj"
"http://hu.dbpedia.org/resource/A_bagdadi_tolvaj_(film,_1940)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:United_Artists-filmek"
"http://hu.dbpedia.org/resource/A_bagdadi_tolvaj_(film,_1940)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_kalandfilmek"
"http://hu.dbpedia.org/resource/A_bagdadi_tolvaj_(film,_1940)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1940_filmjei"
"http://hu.dbpedia.org/resource/A_bagdadi_tolvaj_(film,_1940)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_fantasyfilmek"
"http://hu.dbpedia.org/resource/A_bagdadi_tolvaj_(film,_1940)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_családi_filmek"
"http://hu.dbpedia.org/resource/A_bagdadi_tolvaj_(film,_1940)","http://dbpedia.org/ontology/wikiPageID",1175929
"http://hu.dbpedia.org/resource/A_bagdadi_tolvaj_(film,_1940)","http://dbpedia.org/ontology/wikiPageRevisionID",23700623
"http://hu.dbpedia.org/resource/A_bagdadi_tolvaj_(film,_1940)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/A_bagdadi_tolvaj_(film,_1940)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/A_bagdadi_tolvaj_(film,_1940)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nagy-Britannia"
"http://hu.dbpedia.org/resource/A_bagdadi_tolvaj_(film,_1940)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IMDb_cím"
"http://hu.dbpedia.org/resource/A_bagdadi_tolvaj_(film,_1940)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-film"
"http://hu.dbpedia.org/resource/A_bagdadi_tolvaj_(film,_1940)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény_vége"
"http://hu.dbpedia.org/resource/A_bagdadi_tolvaj_(film,_1940)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény"
"http://hu.dbpedia.org/resource/A_bagdadi_tolvaj_(film,_1940)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rotten-tomatoes"
"http://hu.dbpedia.org/resource/A_bagdadi_tolvaj_(film,_1940)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PORT.hu-film"
