"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szegénylegények","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Szegénylegények","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Szegénylegények","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Szegénylegények","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Szegénylegények","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Szegénylegények","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Szegénylegények","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Szegénylegények","http://www.w3.org/2000/01/rdf-schema#label","Szegénylegények"
"http://hu.dbpedia.org/resource/Szegénylegények","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03yfdx3"
"http://hu.dbpedia.org/resource/Szegénylegények","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_háborús_filmek"
"http://hu.dbpedia.org/resource/Szegénylegények","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jancsó-filmek"
"http://hu.dbpedia.org/resource/Szegénylegények","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_filmdrámák"
"http://hu.dbpedia.org/resource/Szegénylegények","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:MOKÉP-filmek"
"http://hu.dbpedia.org/resource/Szegénylegények","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1965_filmjei"
"http://hu.dbpedia.org/resource/Szegénylegények","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fekete-fehér_filmek"
"http://hu.dbpedia.org/resource/Szegénylegények","http://dbpedia.org/ontology/wikiPageID",41433
"http://hu.dbpedia.org/resource/Szegénylegények","http://dbpedia.org/ontology/wikiPageRevisionID",23374171
"http://hu.dbpedia.org/resource/Szegénylegények","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.filmmuzeum.hu/filmfact.php%3Fid=6"
"http://hu.dbpedia.org/resource/Szegénylegények","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.filmmuzeum.hu"
"http://hu.dbpedia.org/resource/Szegénylegények","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060623045515/http:/www.jancso.film.hu/object.987f31a7-4279-4d7f-bde5-b8c06f2e55be.ivy"
"http://hu.dbpedia.org/resource/Szegénylegények","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Porthu"
"http://hu.dbpedia.org/resource/Szegénylegények","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Szegénylegények","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Szegénylegények","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szegénylegények","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/Szegénylegények","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Szegénylegények","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kép"
"http://hu.dbpedia.org/resource/Szegénylegények","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jancsó_Miklós-filmek"
