"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Mirabeau-híd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_irodalmi_művek"
"http://hu.dbpedia.org/resource/A_második_nem","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_irodalmi_művek"
"http://hu.dbpedia.org/resource/Az_elátkozott_királyok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_irodalmi_művek"
"http://hu.dbpedia.org/resource/Az_ismeretlen_remekmű","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_irodalmi_művek"
"http://hu.dbpedia.org/resource/Francia_história","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_irodalmi_művek"
"http://hu.dbpedia.org/resource/Jeu_de_Robin_et_Marion","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_irodalmi_művek"
"http://hu.dbpedia.org/resource/Kategória:Francia_drámák","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Francia_irodalmi_művek"
"http://hu.dbpedia.org/resource/Kategória:Francia_regények","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Francia_irodalmi_művek"
"http://hu.dbpedia.org/resource/Róka-regény","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_irodalmi_művek"
"http://hu.dbpedia.org/resource/Szent_Eulália_szekvenciája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_irodalmi_művek"
"http://hu.dbpedia.org/resource/Kategória:Francia_irodalmi_művek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Francia_irodalmi_művek","http://www.w3.org/2000/01/rdf-schema#label","Francia irodalmi művek"
"http://hu.dbpedia.org/resource/Kategória:Francia_irodalmi_művek","http://dbpedia.org/ontology/wikiPageID",281626
"http://hu.dbpedia.org/resource/Kategória:Francia_irodalmi_művek","http://dbpedia.org/ontology/wikiPageRevisionID",3431706
"http://hu.dbpedia.org/resource/Kategória:Francia_irodalmi_művek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Irodalmi_művek_nemzetiség_szerint"
"http://hu.dbpedia.org/resource/Kategória:Francia_irodalmi_művek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Francia_irodalom"
"http://hu.dbpedia.org/resource/Kategória:Francia_irodalmi_művek","http://www.w3.org/2004/02/skos/core#prefLabel","Francia irodalmi művek"
"http://hu.dbpedia.org/resource/Kategória:Francia_irodalmi_művek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Francia_irodalmi_művek?oldid=3431706&ns=14"
