"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bo_Diddley","http://hu.dbpedia.org/property/következőZenekar","http://hu.dbpedia.org/resource/Ramones"
"http://hu.dbpedia.org/resource/Dee_Dee_Ramone","http://hu.dbpedia.org/property/kapcsolódóEgyüttes","http://hu.dbpedia.org/resource/Ramones"
"http://hu.dbpedia.org/resource/End_of_the_Century_(film)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Ramones"
"http://hu.dbpedia.org/resource/Joey_Ramone","http://hu.dbpedia.org/property/együttes","http://hu.dbpedia.org/resource/Ramones"
"http://hu.dbpedia.org/resource/Joey_Ramone","http://dbpedia.org/ontology/associatedBand","http://hu.dbpedia.org/resource/Ramones"
"http://hu.dbpedia.org/resource/Johnny_Ramone","http://hu.dbpedia.org/property/kapcsolódóEgyüttes","http://hu.dbpedia.org/resource/Ramones"
"http://hu.dbpedia.org/resource/Johnny_Ramone","http://hu.dbpedia.org/property/zenekar","http://hu.dbpedia.org/resource/Ramones"
"http://hu.dbpedia.org/resource/Let_It_Bleed","http://hu.dbpedia.org/property/következőElőadó","http://hu.dbpedia.org/resource/Ramones"
"http://hu.dbpedia.org/resource/Music_from_Big_Pink","http://hu.dbpedia.org/property/előzőElőadó","http://hu.dbpedia.org/resource/Ramones"
"http://hu.dbpedia.org/resource/Phil_Spector","http://hu.dbpedia.org/property/kapcsolódóEgyüttes","http://hu.dbpedia.org/resource/Ramones"
"http://hu.dbpedia.org/resource/Ramones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://hu.dbpedia.org/resource/Ramones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Ramones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Ramones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Ramones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Ramones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://hu.dbpedia.org/resource/Ramones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Ramones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ramones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Ramones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://hu.dbpedia.org/resource/Ramones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Ramones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://hu.dbpedia.org/resource/Ramones","http://www.w3.org/2000/01/rdf-schema#label","Ramones"
"http://hu.dbpedia.org/resource/Ramones","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06lxn"
"http://hu.dbpedia.org/resource/Ramones","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Punkegyüttesek"
"http://hu.dbpedia.org/resource/Ramones","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_könnyűzenei_együttesek"
"http://hu.dbpedia.org/resource/Ramones","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rock_and_Roll_Hall_of_Fame_beiktatottak"
"http://hu.dbpedia.org/resource/Ramones","http://dbpedia.org/ontology/wikiPageID",142057
"http://hu.dbpedia.org/resource/Ramones","http://dbpedia.org/ontology/wikiPageRevisionID",23575892
"http://hu.dbpedia.org/resource/Ramones","http://dbpedia.org/ontology/wikiPageExternalLink","http://punk.lap.hu/"
"http://hu.dbpedia.org/resource/Ramones","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081014111652/http:/ramones.lap.hu/"
"http://hu.dbpedia.org/resource/Ramones","http://xmlns.com/foaf/0.1/name","Ramones"
"http://hu.dbpedia.org/resource/Ramones","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Ramones","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Együttes_infobox"
"http://hu.dbpedia.org/resource/Ramones","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ramones"
"http://hu.dbpedia.org/resource/Ramones","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Ramones","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
