"subject","predicate","object"
"http://hu.dbpedia.org/resource/Badija","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Badija","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Badija","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Island"
"http://hu.dbpedia.org/resource/Badija","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Badija","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23442"
"http://hu.dbpedia.org/resource/Badija","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Badija","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Badija","http://www.w3.org/2000/01/rdf-schema#label","Badija"
"http://hu.dbpedia.org/resource/Badija","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Horvátország_szigetei"
"http://hu.dbpedia.org/resource/Badija","http://dbpedia.org/ontology/wikiPageID",1736560
"http://hu.dbpedia.org/resource/Badija","http://dbpedia.org/ontology/wikiPageRevisionID",23487146
"http://hu.dbpedia.org/resource/Badija","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.enciklopedija.hr/natuknica.aspx%3Fid=5182"
"http://hu.dbpedia.org/resource/Badija","http://xmlns.com/foaf/0.1/name","Badija"
"http://hu.dbpedia.org/resource/Badija","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-it"
"http://hu.dbpedia.org/resource/Badija","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Horvátország"
"http://hu.dbpedia.org/resource/Badija","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hr"
"http://hu.dbpedia.org/resource/Badija","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Badija","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Badija","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sziget_infobox"
"http://hu.dbpedia.org/resource/Badija","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Badija","http://hu.dbpedia.org/property/hosszúság","K"
"http://hu.dbpedia.org/resource/Badija","http://hu.dbpedia.org/property/hosszúságiFok",17
"http://hu.dbpedia.org/resource/Badija","http://hu.dbpedia.org/property/hosszúságiÍvperc",10
"http://hu.dbpedia.org/resource/Badija","http://hu.dbpedia.org/property/időzóna","CET"
"http://hu.dbpedia.org/resource/Badija","http://hu.dbpedia.org/property/kép","Franciscan_Monastery_Badija_2016.jpg"
"http://hu.dbpedia.org/resource/Badija","http://hu.dbpedia.org/property/képaláírás","A badijai ferences kolostor"
"http://hu.dbpedia.org/resource/Badija","http://hu.dbpedia.org/property/név","Badija"
"http://hu.dbpedia.org/resource/Badija","http://hu.dbpedia.org/property/pozíciósTérkép","Horvátország"
"http://hu.dbpedia.org/resource/Badija","http://hu.dbpedia.org/property/szélesség","É"
"http://hu.dbpedia.org/resource/Badija","http://hu.dbpedia.org/property/szélességiFok",42
"http://hu.dbpedia.org/resource/Badija","http://hu.dbpedia.org/property/szélességiÍvperc",57
"http://hu.dbpedia.org/resource/Badija","http://hu.dbpedia.org/property/terület",0.971
"http://hu.dbpedia.org/resource/Badija","http://hu.dbpedia.org/property/szigetcsoport","Korčula"
"http://hu.dbpedia.org/resource/Badija","http://hu.dbpedia.org/property/adminisztratívEgységNeve","http://hu.dbpedia.org/resource/Dubrovnik-Neretva_megye"
"http://hu.dbpedia.org/resource/Badija","http://hu.dbpedia.org/property/adminisztratívEgységTípusa","megye"
"http://hu.dbpedia.org/resource/Badija","http://hu.dbpedia.org/property/fekvése","http://hu.dbpedia.org/resource/Adriai-tenger"
"http://hu.dbpedia.org/resource/Badija","http://hu.dbpedia.org/property/legmagasabbPont",75
"http://hu.dbpedia.org/resource/Badija","http://dbpedia.org/ontology/abstract","Badija (olaszul: Badia) egy sziget Horvátországban, Dalmáciában, Dubrovnik-Neretva megyében, a (Korčulansko otočje) egyik legnagyobb szigete."
"http://hu.dbpedia.org/resource/Badija","http://dbpedia.org/ontology/majorIsland","http://hu.dbpedia.org/resource/Korčula_(település)"
"http://hu.dbpedia.org/resource/Badija","http://dbpedia.org/ontology/position","http://hu.dbpedia.org/resource/Adriai-tenger"
"http://hu.dbpedia.org/resource/Badija","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Badija?oldid=23487146&ns=0"
"http://hu.dbpedia.org/resource/Badija","http://dbpedia.org/ontology/wikiPageLength",4654
"http://hu.dbpedia.org/resource/Badija","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Badija"
"http://hu.wikipedia.org/wiki/Badija","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Badija"
